value,supA,supB,supAB,condBA,condAB,string
1,24,81,24,0.296296296296296,1,dbo:Game in c_e and 'a role-playing game adventure published' in l_e => exists p : (e, p, dbr:TSR,_Inc.) in G
1,40,81,40,0.493827160493827,1,dbo:Game in c_e and 'for the Marvel Super Heroes' in l_e => exists p : (e, p, dbr:TSR,_Inc.) in G
1,40,81,40,0.493827160493827,1,dbo:Game in c_e and 'Marvel Super Heroes role-playing game' in l_e => exists p : (e, p, dbr:TSR,_Inc.) in G
1,40,81,40,0.493827160493827,1,dbo:Game in c_e and 'the Marvel Super Heroes role-playing' in l_e => exists p : (e, p, dbr:TSR,_Inc.) in G
1,24,81,24,0.296296296296296,1,dbo:Game in c_e and 'game adventure published by TSR' in l_e => exists p : (e, p, dbr:TSR,_Inc.) in G
1,15,81,15,0.185185185185185,1,dbo:Game in c_e and 'game supplement published by TSR' in l_e => exists p : (e, p, dbr:TSR,_Inc.) in G
1,15,81,15,0.185185185185185,1,dbo:Game in c_e and 'supplement published by TSR in' in l_e => exists p : (e, p, dbr:TSR,_Inc.) in G
1,24,81,24,0.296296296296296,1,dbo:Game in c_e and 'adventure published by TSR in' in l_e => exists p : (e, p, dbr:TSR,_Inc.) in G
1,40,81,40,0.493827160493827,1,dbo:Game in c_e and 'for the Marvel Super' in l_e => exists p : (e, p, dbr:TSR,_Inc.) in G
1,15,81,15,0.185185185185185,1,dbo:Game in c_e and 'supplement published by TSR' in l_e => exists p : (e, p, dbr:TSR,_Inc.) in G
1,44,81,44,0.54320987654321,1,dbo:Game in c_e and 'published by TSR in' in l_e => exists p : (e, p, dbr:TSR,_Inc.) in G
1,40,81,40,0.493827160493827,1,dbo:Game in c_e and 'the Marvel Super Heroes' in l_e => exists p : (e, p, dbr:TSR,_Inc.) in G
1,40,81,40,0.493827160493827,1,dbo:Game in c_e and 'Super Heroes role-playing game' in l_e => exists p : (e, p, dbr:TSR,_Inc.) in G
1,24,81,24,0.296296296296296,1,dbo:Game in c_e and 'adventure published by TSR' in l_e => exists p : (e, p, dbr:TSR,_Inc.) in G
1,40,81,40,0.493827160493827,1,dbo:Game in c_e and 'Marvel Super Heroes role-playing' in l_e => exists p : (e, p, dbr:TSR,_Inc.) in G
1,40,81,40,0.493827160493827,1,dbo:Game in c_e and 'for the Marvel' in l_e => exists p : (e, p, dbr:TSR,_Inc.) in G
1,40,81,40,0.493827160493827,1,dbo:Game in c_e and 'Heroes role-playing game' in l_e => exists p : (e, p, dbr:TSR,_Inc.) in G
1,45,81,45,0.555555555555556,1,dbo:Game in c_e and 'by TSR in' in l_e => exists p : (e, p, dbr:TSR,_Inc.) in G
1,40,81,40,0.493827160493827,1,dbo:Game in c_e and 'the Marvel Super' in l_e => exists p : (e, p, dbr:TSR,_Inc.) in G
1,40,81,40,0.493827160493827,1,dbo:Game in c_e and 'Super Heroes role-playing' in l_e => exists p : (e, p, dbr:TSR,_Inc.) in G
1,40,81,40,0.493827160493827,1,dbo:Game in c_e and 'Heroes role-playing' in l_e => exists p : (e, p, dbr:TSR,_Inc.) in G
1,45,81,45,0.555555555555556,1,dbo:Game in c_e and 'TSR in' in l_e => exists p : (e, p, dbr:TSR,_Inc.) in G
1,17,79,17,0.215189873417722,1,dbo:Game in c_e and 'for the GURPS role-playing game' in l_e => exists p : (e, p, dbr:Steve_Jackson_Games) in G
1,19,79,19,0.240506329113924,1,dbo:Game in c_e and 'is a sourcebook for GURPS' in l_e => exists p : (e, p, dbr:Steve_Jackson_Games) in G
1,22,79,22,0.278481012658228,1,dbo:Game in c_e and 'the GURPS role-playing game' in l_e => exists p : (e, p, dbr:Steve_Jackson_Games) in G
1,30,79,30,0.379746835443038,1,dbo:Game in c_e and 'is a sourcebook for' in l_e => exists p : (e, p, dbr:Steve_Jackson_Games) in G
1,17,79,17,0.215189873417722,1,dbo:Game in c_e and 'for the GURPS role-playing' in l_e => exists p : (e, p, dbr:Steve_Jackson_Games) in G
1,19,79,19,0.240506329113924,1,dbo:Game in c_e and 'a sourcebook for GURPS' in l_e => exists p : (e, p, dbr:Steve_Jackson_Games) in G
1,19,79,19,0.240506329113924,1,dbo:Game in c_e and 'sourcebook for GURPS' in l_e => exists p : (e, p, dbr:Steve_Jackson_Games) in G
1,31,79,31,0.392405063291139,1,dbo:Game in c_e and 'is a sourcebook' in l_e => exists p : (e, p, dbr:Steve_Jackson_Games) in G
1,22,79,22,0.278481012658228,1,dbo:Game in c_e and 'the GURPS role-playing' in l_e => exists p : (e, p, dbr:Steve_Jackson_Games) in G
1,24,79,24,0.30379746835443,1,dbo:Game in c_e and 'GURPS role-playing game' in l_e => exists p : (e, p, dbr:Steve_Jackson_Games) in G
1,30,79,30,0.379746835443038,1,dbo:Game in c_e and 'a sourcebook for' in l_e => exists p : (e, p, dbr:Steve_Jackson_Games) in G
1,23,79,23,0.291139240506329,1,dbo:Game in c_e and 'for GURPS' in l_e => exists p : (e, p, dbr:Steve_Jackson_Games) in G
1,24,79,24,0.30379746835443,1,dbo:Game in c_e and 'GURPS role-playing' in l_e => exists p : (e, p, dbr:Steve_Jackson_Games) in G
1,34,79,34,0.430379746835443,1,dbo:Game in c_e and 'sourcebook for' in l_e => exists p : (e, p, dbr:Steve_Jackson_Games) in G
1,16,17,16,0.941176470588235,1,dbo:Game in c_e and 'Palladium Books' in l_e => exists p : (e, p, dbr:Palladium_Books) in G
1,16,17,16,0.941176470588235,1,dbo:Game in c_e and 'Palladium' in l_e => exists p : (e, p, dbr:Palladium_Books) in G
1,24,96,24,0.25,1,dbo:Game in c_e and 'a role-playing game adventure published' in l_e => exists p : (e, p, "Cover"@en) in G
1,24,96,24,0.25,1,dbo:Game in c_e and 'game adventure published by TSR' in l_e => exists p : (e, p, "Cover"@en) in G
1,25,96,25,0.260416666666667,1,dbo:Game in c_e and 'is a role-playing game adventure' in l_e => exists p : (e, p, "Cover"@en) in G
1,24,96,24,0.25,1,dbo:Game in c_e and 'adventure published by TSR in' in l_e => exists p : (e, p, "Cover"@en) in G
1,25,96,25,0.260416666666667,1,dbo:Game in c_e and 'a role-playing game adventure' in l_e => exists p : (e, p, "Cover"@en) in G
1,24,96,24,0.25,1,dbo:Game in c_e and 'adventure published by TSR' in l_e => exists p : (e, p, "Cover"@en) in G
