value,supA,supB,supAB,condBA,condAB,string
0.898775894538606,214,2123,213,0.10032972209138,0.995327102803738,dbo:Protein in c_e and 'is a family' in l_e => exists o : (e, dbo:symbol, o) in G
0.898775894538606,214,2123,213,0.10032972209138,0.995327102803738,dbo:Protein in c_e and 'is a family of' in l_e => exists o : (e, dbo:symbol, o) in G
0.898680490103676,214,2121,213,0.1004243281471,0.995327102803738,dbo:Protein in c_e and 'is a family of' in l_e => exists o : (e, dbp:symbol, o) in G
0.898680490103676,214,2121,213,0.1004243281471,0.995327102803738,dbo:Protein in c_e and 'is a family' in l_e => exists o : (e, dbp:symbol, o) in G
0.897200772200772,210,2069,207,0.100048332527791,0.985714285714286,dbo:Protein in c_e and 'protein domain' in l_e => exists o : (e, dbp:name, o) in G
0.895951035781544,220,2123,219,0.103155911446067,0.995454545454545,dbo:Protein in c_e and 'receptor' in l_e => exists o : (e, dbo:symbol, o) in G
0.895852968897267,220,2121,219,0.103253182461103,0.995454545454545,dbo:Protein in c_e and 'receptor' in l_e => exists o : (e, dbp:symbol, o) in G
0.894838398456343,214,2069,210,0.101498308361527,0.981308411214953,dbo:Protein in c_e and 'humans' in l_e => exists o : (e, dbp:name, o) in G
0.894488930758361,222,2121,220,0.103724658180104,0.990990990990991,dbo:Protein in c_e and 'encoded' in l_e => exists o : (e, dbp:symbol, o) in G
0.894488930758361,224,2123,224,0.105511069241639,1,dbo:Protein in c_e and 'domain is' in l_e => exists o : (e, dbo:symbol, o) in G
0.894389438943894,224,2121,224,0.105610561056106,1,dbo:Protein in c_e and 'domain is' in l_e => exists o : (e, dbp:symbol, o) in G
0.894167450611477,222,2123,219,0.103155911446067,0.986486486486487,dbo:Protein in c_e and 'encoded' in l_e => exists o : (e, dbo:symbol, o) in G
0.894117647058823,223,2123,221,0.104097974564296,0.991031390134529,dbo:Protein in c_e and 'system' in l_e => exists o : (e, dbo:symbol, o) in G
0.894017899199246,223,2121,221,0.104196133899104,0.991031390134529,dbo:Protein in c_e and 'system' in l_e => exists o : (e, dbp:symbol, o) in G
0.893975903614458,214,2069,208,0.100531657805703,0.97196261682243,dbo:Protein in c_e and 'is a family of' in l_e => exists o : (e, dbp:name, o) in G
0.893975903614458,214,2069,208,0.100531657805703,0.97196261682243,dbo:Protein in c_e and 'is a family' in l_e => exists o : (e, dbp:name, o) in G
0.893276915843912,223,2123,219,0.103155911446067,0.982062780269058,dbo:Protein in c_e and 'bacteria' in l_e => exists o : (e, dbo:symbol, o) in G
0.892756349952963,223,2121,218,0.102781706742103,0.977578475336323,dbo:Protein in c_e and 'bacteria' in l_e => exists o : (e, dbp:symbol, o) in G
0.891787439613527,223,2069,222,0.107298211696472,0.995515695067265,dbo:Protein in c_e and 'system' in l_e => exists o : (e, dbp:name, o) in G
0.891084337349398,220,2069,214,0.103431609473175,0.972727272727273,dbo:Protein in c_e and 'receptor' in l_e => exists o : (e, dbp:name, o) in G
0.890979257115292,222,2069,218,0.105364910584824,0.981981981981982,dbo:Protein in c_e and 'encoded' in l_e => exists o : (e, dbp:name, o) in G
0.889830508474576,233,2123,232,0.109279321714555,0.995708154506438,dbo:Protein in c_e and 'binding' in l_e => exists o : (e, dbo:symbol, o) in G
0.889830508474576,233,2123,232,0.109279321714555,0.995708154506438,dbo:Protein in c_e and 'function' in l_e => exists o : (e, dbo:symbol, o) in G
0.889726672950047,233,2121,232,0.109382366808109,0.995708154506438,dbo:Protein in c_e and 'function' in l_e => exists o : (e, dbp:symbol, o) in G
0.889307583608102,233,2121,231,0.108910891089109,0.991416309012876,dbo:Protein in c_e and 'binding' in l_e => exists o : (e, dbp:symbol, o) in G
0.889045604137283,232,2123,228,0.107395195478097,0.982758620689655,dbo:Protein in c_e and 'acid' in l_e => exists o : (e, dbo:symbol, o) in G
0.888941176470588,232,2121,228,0.107496463932108,0.982758620689655,dbo:Protein in c_e and 'acid' in l_e => exists o : (e, dbp:symbol, o) in G
