value,supA,supB,supAB,condBA,condAB,string
0.923076923076923,26,25,24,0.96,0.923076923076923,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Russia) in G => 'Russian' in l_e
0.888888888888889,18,16,16,1,0.888888888888889,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:New_Zealand) in G => 'New Zealand' in l_e
0.888888888888889,18,16,16,1,0.888888888888889,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:New_Zealand) in G => 'Zealand' in l_e
0.875,79,80,70,0.875,0.886075949367089,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Australia) in G => 'Australian' in l_e
0.821782178217822,93,101,83,0.821782178217822,0.89247311827957,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Poland) in G => 'Polish' in l_e
0.795698924731183,93,87,74,0.850574712643678,0.795698924731183,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Poland) in G => 'Poland' in l_e
0.769230769230769,26,25,20,0.8,0.769230769230769,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Czech_Republic) in G => 'Czech' in l_e
0.76,25,21,19,0.904761904761905,0.76,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:New_South_Wales) in G => 'South Wales' in l_e
0.76,25,21,19,0.904761904761905,0.76,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:New_South_Wales) in G => 'New South' in l_e
0.76,25,21,19,0.904761904761905,0.76,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:New_South_Wales) in G => 'New South Wales' in l_e
0.76,50,42,38,0.904761904761905,0.76,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Denmark) in G => 'Denmark' in l_e
0.730769230769231,25,26,19,0.730769230769231,0.76,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:New_South_Wales) in G => 'Wales' in l_e
0.730769230769231,26,19,19,1,0.730769230769231,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Russia) in G => 'Russia' in l_e
0.730769230769231,26,19,19,1,0.730769230769231,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Russia) in G => 'a Russian' in l_e
0.720430107526882,93,71,67,0.943661971830986,0.720430107526882,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Poland) in G => 'a Polish' in l_e
0.708333333333333,24,21,17,0.80952380952381,0.708333333333333,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Americans) in G => 'American' in l_e
0.708333333333333,48,44,34,0.772727272727273,0.708333333333333,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Sweden) in G => 'Sweden' in l_e
0.7,50,36,35,0.972222222222222,0.7,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Denmark) in G => 'Danish' in l_e
0.6875,48,41,33,0.804878048780488,0.6875,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Sweden) in G => 'Swedish' in l_e
0.683544303797468,79,60,54,0.9,0.683544303797468,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Australia) in G => 'an Australian' in l_e
0.656716417910448,264,268,176,0.656716417910448,0.666666666666667,dbo:SpeedwayRider in c_e and exists p : (e, p, "Retired"@en) in G => 'former' in l_e
0.655172413793103,29,22,19,0.863636363636364,0.655172413793103,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Germany) in G => 'German' in l_e
0.653846153846154,26,17,17,1,0.653846153846154,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Russia) in G => 'is a Russian' in l_e
0.625,24,17,15,0.882352941176471,0.625,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Americans) in G => 'California' in l_e
0.62,50,31,31,1,0.62,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Denmark) in G => 'a Danish' in l_e
0.62,50,31,31,1,0.62,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Denmark) in G => 'is a Danish' in l_e
0.551724137931034,29,16,16,1,0.551724137931034,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Germany) in G => 'a German' in l_e
0.548387096774194,93,51,51,1,0.548387096774194,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Poland) in G => 'Poland is' in l_e
0.544303797468354,79,49,43,0.877551020408163,0.544303797468354,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Australia) in G => 'is an Australian' in l_e
0.541666666666667,24,17,13,0.764705882352941,0.541666666666667,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Americans) in G => 'an American' in l_e
0.537634408602151,93,52,50,0.961538461538462,0.537634408602151,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Poland) in G => 'is a Polish' in l_e
0.532163742690059,171,129,91,0.705426356589147,0.532163742690059,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:England) in G => 'England' in l_e
0.526315789473684,19,19,10,0.526315789473684,0.526315789473684,dbo:SpeedwayRider in c_e and exists p : (e, p, "Denmark"@en) in G => 'Denmark is' in l_e
0.520833333333333,48,25,25,1,0.520833333333333,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Sweden) in G => 'Sweden is' in l_e
0.52,18,25,13,0.52,0.722222222222222,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Swedish_Individual_Speedway_Championship) in G => 'Sweden is' in l_e
0.517241379310345,29,15,15,1,0.517241379310345,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Germany) in G => 'is a German' in l_e
0.5,22,22,11,0.5,0.5,dbo:SpeedwayRider in c_e and exists p : (e, p, "1937"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1938' in l_e
0.48,25,15,12,0.8,0.48,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:New_South_Wales) in G => 'Sydney' in l_e
0.479166666666667,48,25,23,0.92,0.479166666666667,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Sweden) in G => 'a Swedish' in l_e
0.476190476190476,25,42,20,0.476190476190476,0.8,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:New_South_Wales) in G => 'South' in l_e
0.462365591397849,93,43,43,1,0.462365591397849,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Poland) in G => 'Poland is a' in l_e
0.458333333333333,48,23,22,0.956521739130435,0.458333333333333,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Sweden) in G => 'is a Swedish' in l_e
0.454545454545455,22,16,10,0.625,0.454545454545455,dbo:SpeedwayRider in c_e and exists p : (e, p, "1937"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1937' in l_e
0.44,16,25,11,0.44,0.6875,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Czechoslovakia) in G => 'Czech' in l_e
0.43010752688172,93,42,40,0.952380952380952,0.43010752688172,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Poland) in G => 'Polish speedway' in l_e
0.419354838709677,93,40,39,0.975,0.419354838709677,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Poland) in G => 'Polish speedway rider' in l_e
0.416666666666667,16,24,10,0.416666666666667,0.625,dbo:SpeedwayRider in c_e and exists p : (e, p, "Australian"@en) in G => 'is an Australian speedway rider' in l_e
0.416666666666667,16,24,10,0.416666666666667,0.625,dbo:SpeedwayRider in c_e and exists p : (e, p, "Australian"@en) in G => 'is an Australian speedway' in l_e
0.413793103448276,29,28,12,0.428571428571429,0.413793103448276,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:London_Riders'_Championship) in G => 'Riders'' in l_e
0.413793103448276,29,26,12,0.461538461538462,0.413793103448276,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:London_Riders'_Championship) in G => 'Riders' Championship' in l_e
0.409090909090909,264,256,108,0.421875,0.409090909090909,dbo:SpeedwayRider in c_e and exists p : (e, p, "Retired"@en) in G => 'Championship' in l_e
0.407407407407407,27,26,11,0.423076923076923,0.407407407407407,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Team_Speedway_Junior_World_Championship) in G => 'U-21' in l_e
0.405714285714286,171,175,71,0.405714285714286,0.415204678362573,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:England) in G => 'a former' in l_e
0.405063291139241,79,42,32,0.761904761904762,0.405063291139241,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Australia) in G => 'South' in l_e
0.401515151515151,264,175,106,0.605714285714286,0.401515151515151,dbo:SpeedwayRider in c_e and exists p : (e, p, "Retired"@en) in G => 'a former' in l_e
0.4,16,25,10,0.4,0.625,dbo:SpeedwayRider in c_e and exists p : (e, p, "Australian"@en) in G => 'an Australian speedway rider' in l_e
0.4,16,25,10,0.4,0.625,dbo:SpeedwayRider in c_e and exists p : (e, p, "Australian"@en) in G => 'Australian speedway rider' in l_e
0.4,16,25,10,0.4,0.625,dbo:SpeedwayRider in c_e and exists p : (e, p, "Australian"@en) in G => 'an Australian speedway' in l_e
0.4,17,25,10,0.4,0.588235294117647,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Allsvenskan_(speedway)) in G => 'Sweden is' in l_e
0.393220338983051,264,295,116,0.393220338983051,0.439393939393939,dbo:SpeedwayRider in c_e and exists p : (e, p, "Retired"@en) in G => 'World' in l_e
