value,supA,supB,supAB,condBA,condAB,string
1,82,61,61,1,0.74390243902439,dbo:Restaurant in c_e and 'Portland' in l_e => (e, dbp:county, dbr:Multnomah_County,_Oregon) in G
1,82,20,20,1,0.24390243902439,dbo:Restaurant in c_e and 'Portland' in l_e => (e, dbp:mapCaption, "Location in Portland, Oregon"@en) in G
1,82,19,19,1,0.231707317073171,dbo:Restaurant in c_e and 'Portland' in l_e => (e, dbp:pushpinMap, "Portland"@en) in G
1,82,19,19,1,0.231707317073171,dbo:Restaurant in c_e and 'Portland' in l_e => (e, dbp:pushpinMap, "Portland downtown"@en) in G
1,23,212,23,0.108490566037736,1,dbo:Restaurant in c_e and 'restaurant 16 out of 20' in l_e => (e, dbp:rating, "Michelin Guide"@en) in G
1,23,212,23,0.108490566037736,1,dbo:Restaurant in c_e and '16 out of 20 points' in l_e => (e, dbp:rating, "Michelin Guide"@en) in G
1,23,212,23,0.108490566037736,1,dbo:Restaurant in c_e and 'awarded the restaurant 16 out' in l_e => (e, dbp:rating, "Michelin Guide"@en) in G
1,23,212,23,0.108490566037736,1,dbo:Restaurant in c_e and 'the restaurant 16 out of' in l_e => (e, dbp:rating, "Michelin Guide"@en) in G
1,23,212,23,0.108490566037736,1,dbo:Restaurant in c_e and '16 out of' in l_e => (e, dbp:rating, "Michelin Guide"@en) in G
1,23,212,23,0.108490566037736,1,dbo:Restaurant in c_e and 'the restaurant 16' in l_e => (e, dbp:rating, "Michelin Guide"@en) in G
1,23,212,23,0.108490566037736,1,dbo:Restaurant in c_e and 'restaurant 16 out' in l_e => (e, dbp:rating, "Michelin Guide"@en) in G
1,23,212,23,0.108490566037736,1,dbo:Restaurant in c_e and 'awarded the restaurant 16' in l_e => (e, dbp:rating, "Michelin Guide"@en) in G
1,23,212,23,0.108490566037736,1,dbo:Restaurant in c_e and 'restaurant 16 out of' in l_e => (e, dbp:rating, "Michelin Guide"@en) in G
1,23,212,23,0.108490566037736,1,dbo:Restaurant in c_e and 'the restaurant 16 out' in l_e => (e, dbp:rating, "Michelin Guide"@en) in G
1,23,212,23,0.108490566037736,1,dbo:Restaurant in c_e and '16 out of 20' in l_e => (e, dbp:rating, "Michelin Guide"@en) in G
1,23,212,23,0.108490566037736,1,dbo:Restaurant in c_e and 'restaurant 16' in l_e => (e, dbp:rating, "Michelin Guide"@en) in G
1,23,212,23,0.108490566037736,1,dbo:Restaurant in c_e and '16 out' in l_e => (e, dbp:rating, "Michelin Guide"@en) in G
1,135,16,16,1,0.118518518518519,dbo:Restaurant in c_e and 'York City' in l_e => (e, dbp:city, "New York"@en) in G
1,135,16,16,1,0.118518518518519,dbo:Restaurant in c_e and 'New York City' in l_e => (e, dbp:city, "New York"@en) in G
1,23,21,21,1,0.91304347826087,dbo:Restaurant in c_e and 'Amsterdam' in l_e => (e, dbp:city, dbr:Amsterdam) in G
1,193,21,21,1,0.10880829015544,dbo:Restaurant in c_e and 'Netherlands' in l_e => (e, dbp:city, dbr:Amsterdam) in G
1,19,15,15,1,0.789473684210526,dbo:Restaurant in c_e and 'Philadelphia' in l_e => (e, dbp:city, dbr:Philadelphia) in G
1,38,21,21,1,0.552631578947368,dbo:Restaurant in c_e and 'Chicago' in l_e => (e, dbp:city, dbr:Chicago) in G
1,82,72,72,1,0.878048780487805,dbo:Restaurant in c_e and 'Portland' in l_e => (e, dbp:city, dbr:Portland,_Oregon) in G
1,181,49,49,1,0.270718232044199,dbo:Restaurant in c_e and 'York' in l_e => (e, dbp:state, dbr:New_York_(state)) in G
1,180,49,49,1,0.272222222222222,dbo:Restaurant in c_e and 'New York' in l_e => (e, dbp:state, dbr:New_York_(state)) in G
1,28,16,16,1,0.571428571428571,dbo:Restaurant in c_e and 'New Jersey' in l_e => (e, dbp:state, dbr:New_Jersey) in G
1,28,16,16,1,0.571428571428571,dbo:Restaurant in c_e and 'Jersey' in l_e => (e, dbp:state, dbr:New_Jersey) in G
1,82,47,47,1,0.573170731707317,dbo:Restaurant in c_e and 'Portland' in l_e => (e, dbp:state, "Oregon"@en) in G
1,38,191,38,0.198952879581152,1,dbo:Restaurant in c_e and 'Néerlandaise' in l_e => (e, dbp:country, dbr:Netherlands) in G
1,1156,191,191,1,0.16522491349481,dbo:Restaurant in c_e and 'restaurant' in l_e => (e, dbp:country, dbr:Netherlands) in G
1,23,191,23,0.120418848167539,1,dbo:Restaurant in c_e and 'the restaurant 16 out' in l_e => (e, dbp:country, dbr:Netherlands) in G
1,33,191,33,0.172774869109948,1,dbo:Restaurant in c_e and '20 points Head chef' in l_e => (e, dbp:country, dbr:Netherlands) in G
1,20,191,20,0.104712041884817,1,dbo:Restaurant in c_e and 'star for the period' in l_e => (e, dbp:country, dbr:Netherlands) in G
