value,supA,supB,supAB,condBA,condAB,string
0.898308497784937,9928,1006,1002,0.996023856858847,0.100926672038678,dbo:MilitaryConflict in c_e and exists o : (e, dbp:place, o) in G => 'force' in l_e
0.896513164582698,9825,1006,994,0.988071570576541,0.10117048346056,dbo:MilitaryConflict in c_e and exists o : (e, dbp:date, o) in G => 'force' in l_e
0.894313034725717,9928,1043,1036,0.993288590604027,0.104351329572925,dbo:MilitaryConflict in c_e and exists o : (e, dbp:place, o) in G => 'part of the' in l_e
0.893886372993001,9691,1006,981,0.975149105367793,0.101227943452688,dbo:MilitaryConflict in c_e and exists o : (e, foaf:name, o) in G => 'force' in l_e
0.893689420499072,9673,1006,981,0.975149105367793,0.101416313449809,dbo:MilitaryConflict in c_e and exists o : (e, dbo:place, o) in G => 'force' in l_e
0.893535729037588,9659,1006,981,0.975149105367793,0.101563308831142,dbo:MilitaryConflict in c_e and exists o : (e, dbp:conflict, o) in G => 'force' in l_e
0.893062076160668,9566,1006,987,0.981113320079523,0.103177921806398,dbo:MilitaryConflict in c_e and exists o : (e, dbo:result, o) in G => 'force' in l_e
0.892318961908748,9533,1006,983,0.97713717693837,0.103115493548725,dbo:MilitaryConflict in c_e and exists o : (e, dbp:result, o) in G => 'force' in l_e
0.892109500805153,9928,1064,1056,0.992481203007519,0.106365834004835,dbo:MilitaryConflict in c_e and exists o : (e, dbp:place, o) in G => 'World War' in l_e
0.891935811497055,9825,1043,1022,0.979865771812081,0.104020356234097,dbo:MilitaryConflict in c_e and exists o : (e, dbp:date, o) in G => 'part of the' in l_e
0.891763995167136,9928,1071,1067,0.996265172735761,0.107473811442385,dbo:MilitaryConflict in c_e and exists o : (e, dbp:place, o) in G => 'troops' in l_e
0.891203703703704,9928,1073,1065,0.992544268406337,0.107272360999194,dbo:MilitaryConflict in c_e and exists o : (e, dbp:place, o) in G => 'World' in l_e
0.891148927600443,9928,1078,1075,0.99721706864564,0.108279613215149,dbo:MilitaryConflict in c_e and exists o : (e, dbp:place, o) in G => 'the Battle of' in l_e
0.890890790135883,9928,1077,1070,0.993500464252553,0.107775987107172,dbo:MilitaryConflict in c_e and exists o : (e, dbp:place, o) in G => 'city' in l_e
0.890444810543657,9691,1043,1022,0.979865771812081,0.105458672995563,dbo:MilitaryConflict in c_e and exists o : (e, foaf:name, o) in G => 'part of the' in l_e
0.889724565504624,9825,1071,1057,0.986928104575163,0.107582697201018,dbo:MilitaryConflict in c_e and exists o : (e, dbp:date, o) in G => 'troops' in l_e
0.889623128549303,9659,1043,1017,0.975071907957814,0.105290402733202,dbo:MilitaryConflict in c_e and exists o : (e, dbp:conflict, o) in G => 'part of the' in l_e
0.889507318078747,9673,1043,1014,0.972195589645254,0.104827871394604,dbo:MilitaryConflict in c_e and exists o : (e, dbo:place, o) in G => 'part of the' in l_e
0.889374682257244,9825,1078,1068,0.990723562152134,0.108702290076336,dbo:MilitaryConflict in c_e and exists o : (e, dbp:date, o) in G => 'the Battle of' in l_e
0.889246878775674,9928,1096,1092,0.996350364963504,0.109991941982272,dbo:MilitaryConflict in c_e and exists o : (e, dbp:place, o) in G => 'the Battle' in l_e
0.889024390243902,9825,1077,1062,0.986072423398329,0.108091603053435,dbo:MilitaryConflict in c_e and exists o : (e, dbp:date, o) in G => 'city' in l_e
0.888900162337662,9825,1064,1033,0.970864661654135,0.105139949109415,dbo:MilitaryConflict in c_e and exists o : (e, dbp:date, o) in G => 'World War' in l_e
0.888831650525448,9691,1064,1049,0.985902255639098,0.108244763182334,dbo:MilitaryConflict in c_e and exists o : (e, foaf:name, o) in G => 'World War' in l_e
0.888280281107896,9659,1064,1047,0.984022556390977,0.108396314318252,dbo:MilitaryConflict in c_e and exists o : (e, dbp:conflict, o) in G => 'World War' in l_e
0.887987012987013,9825,1073,1042,0.971109040074557,0.106055979643766,dbo:MilitaryConflict in c_e and exists o : (e, dbp:date, o) in G => 'World' in l_e
0.887937022458903,8591,921,874,0.948968512486428,0.101734373181236,dbo:MilitaryConflict in c_e and exists o : (e, dbp:partof, o) in G => 'Operation' in l_e
