value,supA,supB,supAB,condBA,condAB,string
0.899665551839465,299,30,30,1,0.100334448160535,dbo:ClassicalMusicArtist in c_e and exists o : (e, dbo:instrument, o) in G => 'Academy of Music' in l_e
0.899665551839465,299,30,30,1,0.100334448160535,dbo:ClassicalMusicArtist in c_e and exists o : (e, dbo:instrument, o) in G => 'School' in l_e
0.899665551839465,299,30,30,1,0.100334448160535,dbo:ClassicalMusicArtist in c_e and exists o : (e, dbo:instrument, o) in G => 'October' in l_e
0.899665551839465,299,30,30,1,0.100334448160535,dbo:ClassicalMusicArtist in c_e and exists o : (e, dbo:instrument, o) in G => 'Chopin' in l_e
0.899665551839465,299,30,30,1,0.100334448160535,dbo:ClassicalMusicArtist in c_e and exists o : (e, dbo:instrument, o) in G => 'known' in l_e
0.899665551839465,299,30,30,1,0.100334448160535,dbo:ClassicalMusicArtist in c_e and exists o : (e, dbo:instrument, o) in G => 'German' in l_e
0.899665551839465,299,30,30,1,0.100334448160535,dbo:ClassicalMusicArtist in c_e and exists o : (e, dbo:instrument, o) in G => 'awarded the' in l_e
0.896321070234114,299,31,31,1,0.103678929765886,dbo:ClassicalMusicArtist in c_e and exists o : (e, dbo:instrument, o) in G => 'trained' in l_e
0.896321070234114,299,31,31,1,0.103678929765886,dbo:ClassicalMusicArtist in c_e and exists o : (e, dbo:instrument, o) in G => 'teacher' in l_e
0.896321070234114,299,31,31,1,0.103678929765886,dbo:ClassicalMusicArtist in c_e and exists o : (e, dbo:instrument, o) in G => 'years' in l_e
0.892976588628763,299,32,32,1,0.107023411371237,dbo:ClassicalMusicArtist in c_e and exists o : (e, dbo:instrument, o) in G => 'later' in l_e
0.889632107023411,299,33,33,1,0.110367892976589,dbo:ClassicalMusicArtist in c_e and exists o : (e, dbo:instrument, o) in G => 'was born in' in l_e
0.889632107023411,299,33,33,1,0.110367892976589,dbo:ClassicalMusicArtist in c_e and exists o : (e, dbo:instrument, o) in G => 'University' in l_e
0.887323943661972,31,283,30,0.106007067137809,0.967741935483871,dbo:ClassicalMusicArtist in c_e and exists o : (e, dbo:occupation, o) in G => 'pianist' in l_e
0.88628762541806,299,34,34,1,0.11371237458194,dbo:ClassicalMusicArtist in c_e and exists o : (e, dbo:instrument, o) in G => 'was born' in l_e
0.882943143812709,299,35,35,1,0.117056856187291,dbo:ClassicalMusicArtist in c_e and exists o : (e, dbo:instrument, o) in G => 'Paris' in l_e
0.879598662207358,299,36,36,1,0.120401337792642,dbo:ClassicalMusicArtist in c_e and exists o : (e, dbo:instrument, o) in G => 'professor' in l_e
0.879598662207358,299,36,36,1,0.120401337792642,dbo:ClassicalMusicArtist in c_e and exists o : (e, dbo:instrument, o) in G => 'performed' in l_e
0.876254180602007,299,37,37,1,0.123745819397993,dbo:ClassicalMusicArtist in c_e and exists o : (e, dbo:instrument, o) in G => 'Academy of' in l_e
0.870175438596491,35,283,33,0.11660777385159,0.942857142857143,dbo:ClassicalMusicArtist in c_e and exists o : (e, dbp:background, o) in G => 'pianist' in l_e
0.870175438596491,35,283,33,0.11660777385159,0.942857142857143,dbo:ClassicalMusicArtist in c_e and exists o : (e, dbo:background, o) in G => 'pianist' in l_e
0.869565217391304,299,39,39,1,0.130434782608696,dbo:ClassicalMusicArtist in c_e and exists o : (e, dbo:instrument, o) in G => 'first' in l_e
0.869565217391304,299,39,39,1,0.130434782608696,dbo:ClassicalMusicArtist in c_e and exists o : (e, dbo:instrument, o) in G => 'pianist He' in l_e
0.869565217391304,299,39,39,1,0.130434782608696,dbo:ClassicalMusicArtist in c_e and exists o : (e, dbo:instrument, o) in G => 'was awarded' in l_e
0.866220735785953,299,40,40,1,0.133779264214047,dbo:ClassicalMusicArtist in c_e and exists o : (e, dbo:instrument, o) in G => 'won the' in l_e
0.852842809364549,299,44,44,1,0.147157190635452,dbo:ClassicalMusicArtist in c_e and exists o : (e, dbo:instrument, o) in G => 'classical pianist' in l_e
0.852112676056338,41,283,40,0.141342756183746,0.975609756097561,dbo:ClassicalMusicArtist in c_e and exists o : (e, dbp:occupation, o) in G => 'pianist' in l_e
0.849498327759197,299,45,45,1,0.150501672240803,dbo:ClassicalMusicArtist in c_e and exists o : (e, dbo:instrument, o) in G => 'also' in l_e
0.842809364548495,299,47,47,1,0.157190635451505,dbo:ClassicalMusicArtist in c_e and exists o : (e, dbo:instrument, o) in G => 'awarded' in l_e
0.842809364548495,299,47,47,1,0.157190635451505,dbo:ClassicalMusicArtist in c_e and exists o : (e, dbo:instrument, o) in G => 'concert' in l_e
0.842809364548495,299,47,47,1,0.157190635451505,dbo:ClassicalMusicArtist in c_e and exists o : (e, dbo:instrument, o) in G => 'International' in l_e
0.841549295774648,44,283,43,0.151943462897526,0.977272727272727,dbo:ClassicalMusicArtist in c_e and exists o : (e, dbo:birthDate, o) in G => 'pianist' in l_e
0.838028169014085,45,283,44,0.15547703180212,0.977777777777778,dbo:ClassicalMusicArtist in c_e and exists o : (e, dbp:birthDate, o) in G => 'pianist' in l_e
0.832775919732442,299,50,50,1,0.167224080267559,dbo:ClassicalMusicArtist in c_e and exists o : (e, dbo:instrument, o) in G => 'prize' in l_e
0.828070175438597,47,283,45,0.159010600706714,0.957446808510638,dbo:ClassicalMusicArtist in c_e and exists o : (e, foaf:name, o) in G => 'pianist' in l_e
0.828070175438597,47,283,45,0.159010600706714,0.957446808510638,dbo:ClassicalMusicArtist in c_e and exists o : (e, dbo:birthPlace, o) in G => 'pianist' in l_e
0.828070175438597,47,283,45,0.159010600706714,0.957446808510638,dbo:ClassicalMusicArtist in c_e and exists o : (e, dbp:birthPlace, o) in G => 'pianist' in l_e
0.819397993311037,299,54,54,1,0.180602006688963,dbo:ClassicalMusicArtist in c_e and exists o : (e, dbo:instrument, o) in G => 'Piano' in l_e
0.818181818181818,49,283,46,0.162544169611307,0.938775510204082,dbo:ClassicalMusicArtist in c_e and exists o : (e, dbp:name, o) in G => 'pianist' in l_e
0.816053511705686,299,55,55,1,0.183946488294314,dbo:ClassicalMusicArtist in c_e and exists o : (e, dbo:instrument, o) in G => 'studied' in l_e
0.812709030100335,299,56,56,1,0.187290969899666,dbo:ClassicalMusicArtist in c_e and exists o : (e, dbo:instrument, o) in G => 'classical' in l_e
0.795986622073579,299,61,61,1,0.204013377926421,dbo:ClassicalMusicArtist in c_e and exists o : (e, dbo:instrument, o) in G => 'composer' in l_e
0.792642140468227,299,62,62,1,0.207357859531773,dbo:ClassicalMusicArtist in c_e and exists o : (e, dbo:instrument, o) in G => 'Academy' in l_e
0.792642140468227,299,62,62,1,0.207357859531773,dbo:ClassicalMusicArtist in c_e and exists o : (e, dbo:instrument, o) in G => 'Conservatory' in l_e
0.782608695652174,299,65,65,1,0.217391304347826,dbo:ClassicalMusicArtist in c_e and exists o : (e, dbo:instrument, o) in G => 'pianist and' in l_e
0.779264214046823,299,66,66,1,0.220735785953177,dbo:ClassicalMusicArtist in c_e and exists o : (e, dbo:instrument, o) in G => 'of Music' in l_e
0.773684210526316,31,178,19,0.106741573033708,0.612903225806452,dbo:ClassicalMusicArtist in c_e and exists o : (e, dbo:occupation, o) in G => 'born' in l_e
0.77257525083612,299,68,68,1,0.22742474916388,dbo:ClassicalMusicArtist in c_e and exists o : (e, dbo:instrument, o) in G => 'music' in l_e
0.762541806020067,299,71,71,1,0.237458193979933,dbo:ClassicalMusicArtist in c_e and exists o : (e, dbo:instrument, o) in G => 'born in' in l_e
0.755852842809364,299,73,73,1,0.244147157190635,dbo:ClassicalMusicArtist in c_e and exists o : (e, dbo:instrument, o) in G => 'Competition' in l_e
0.747572815533981,18,95,10,0.105263157894737,0.555555555555556,dbo:ClassicalMusicArtist in c_e and exists o : (e, dbp:bot, o) in G => 'Music' in l_e
0.747572815533981,18,95,10,0.105263157894737,0.555555555555556,dbo:ClassicalMusicArtist in c_e and exists o : (e, dbp:fixAttempted, o) in G => 'Music' in l_e
0.744791666666667,35,178,21,0.117977528089888,0.6,dbo:ClassicalMusicArtist in c_e and exists o : (e, dbp:background, o) in G => 'born' in l_e
0.744791666666667,35,178,21,0.117977528089888,0.6,dbo:ClassicalMusicArtist in c_e and exists o : (e, dbo:background, o) in G => 'born' in l_e
0.717277486910995,41,178,28,0.157303370786517,0.682926829268293,dbo:ClassicalMusicArtist in c_e and exists o : (e, dbp:occupation, o) in G => 'born' in l_e
0.711538461538462,21,95,12,0.126315789473684,0.571428571428571,dbo:ClassicalMusicArtist in c_e and exists o : (e, dbp:date, o) in G => 'Music' in l_e
0.687179487179487,44,178,27,0.151685393258427,0.613636363636364,dbo:ClassicalMusicArtist in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e
0.682274247491639,299,95,95,1,0.317725752508361,dbo:ClassicalMusicArtist in c_e and exists o : (e, dbo:instrument, o) in G => 'Music' in l_e
0.682051282051282,45,178,28,0.157303370786517,0.622222222222222,dbo:ClassicalMusicArtist in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e
0.678929765886288,299,96,96,1,0.321070234113712,dbo:ClassicalMusicArtist in c_e and exists o : (e, dbo:instrument, o) in G => 'piano' in l_e
0.675257731958763,47,178,31,0.174157303370787,0.659574468085106,dbo:ClassicalMusicArtist in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e
0.675257731958763,47,178,31,0.174157303370787,0.659574468085106,dbo:ClassicalMusicArtist in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e
0.668367346938776,47,178,29,0.162921348314607,0.617021276595745,dbo:ClassicalMusicArtist in c_e and exists o : (e, foaf:name, o) in G => 'born' in l_e
0.651515151515151,49,178,29,0.162921348314607,0.591836734693878,dbo:ClassicalMusicArtist in c_e and exists o : (e, dbp:name, o) in G => 'born' in l_e
0.616071428571429,27,96,11,0.114583333333333,0.407407407407407,dbo:ClassicalMusicArtist in c_e and exists o : (e, dbp:instrument, o) in G => 'piano' in l_e
0.584415584415584,21,66,10,0.151515151515152,0.476190476190476,dbo:ClassicalMusicArtist in c_e and exists o : (e, dbp:date, o) in G => 'of Music' in l_e
0.556521739130435,31,95,11,0.115789473684211,0.354838709677419,dbo:ClassicalMusicArtist in c_e and exists o : (e, dbo:occupation, o) in G => 'Music' in l_e
0.516949152542373,35,96,13,0.135416666666667,0.371428571428571,dbo:ClassicalMusicArtist in c_e and exists o : (e, dbp:background, o) in G => 'piano' in l_e
0.516949152542373,35,96,13,0.135416666666667,0.371428571428571,dbo:ClassicalMusicArtist in c_e and exists o : (e, dbo:background, o) in G => 'piano' in l_e
0.5,22,56,10,0.178571428571429,0.454545454545455,dbo:ClassicalMusicArtist in c_e and exists o : (e, dbp:genre, o) in G => 'classical' in l_e
0.447154471544715,41,96,14,0.145833333333333,0.341463414634146,dbo:ClassicalMusicArtist in c_e and exists o : (e, dbp:occupation, o) in G => 'piano' in l_e
0.439024390243902,41,95,13,0.136842105263158,0.317073170731707,dbo:ClassicalMusicArtist in c_e and exists o : (e, dbp:occupation, o) in G => 'Music' in l_e
0.419354838709677,44,96,16,0.166666666666667,0.363636363636364,dbo:ClassicalMusicArtist in c_e and exists o : (e, dbo:birthDate, o) in G => 'piano' in l_e
0.408,45,96,16,0.166666666666667,0.355555555555556,dbo:ClassicalMusicArtist in c_e and exists o : (e, dbp:birthDate, o) in G => 'piano' in l_e
0.404682274247492,299,178,178,1,0.595317725752508,dbo:ClassicalMusicArtist in c_e and exists o : (e, dbo:instrument, o) in G => 'born' in l_e
0.3984375,44,95,11,0.115789473684211,0.25,dbo:ClassicalMusicArtist in c_e and exists o : (e, dbo:birthDate, o) in G => 'Music' in l_e
0.397260273972603,27,56,10,0.178571428571429,0.37037037037037,dbo:ClassicalMusicArtist in c_e and exists o : (e, dbp:instrument, o) in G => 'classical' in l_e
0.392,47,96,18,0.1875,0.382978723404255,dbo:ClassicalMusicArtist in c_e and exists o : (e, dbo:birthPlace, o) in G => 'piano' in l_e
0.392,47,96,18,0.1875,0.382978723404255,dbo:ClassicalMusicArtist in c_e and exists o : (e, dbp:birthPlace, o) in G => 'piano' in l_e
0.387596899224806,45,95,11,0.115789473684211,0.244444444444444,dbo:ClassicalMusicArtist in c_e and exists o : (e, dbp:birthDate, o) in G => 'Music' in l_e
