value,supA,supB,supAB,condBA,condAB,string
0.710526315789474,38,31,27,0.870967741935484,0.710526315789474,dbo:SportsEvent in c_e and 'Alpine World' in l_e => exists s : (s, dbo:team, e) in G
0.710526315789474,38,31,27,0.870967741935484,0.710526315789474,dbo:SportsEvent in c_e and 'FIS Alpine' in l_e => exists s : (s, dbo:team, e) in G
0.710526315789474,38,31,27,0.870967741935484,0.710526315789474,dbo:SportsEvent in c_e and 'FIS Alpine World' in l_e => exists s : (s, dbo:team, e) in G
0.710526315789474,38,31,27,0.870967741935484,0.710526315789474,dbo:SportsEvent in c_e and 'Alpine World Ski' in l_e => exists s : (s, dbo:team, e) in G
0.710526315789474,38,31,27,0.870967741935484,0.710526315789474,dbo:SportsEvent in c_e and 'The FIS Alpine' in l_e => exists s : (s, dbo:team, e) in G
0.710526315789474,38,31,27,0.870967741935484,0.710526315789474,dbo:SportsEvent in c_e and 'The FIS Alpine World' in l_e => exists s : (s, dbo:team, e) in G
0.710526315789474,38,31,27,0.870967741935484,0.710526315789474,dbo:SportsEvent in c_e and 'FIS Alpine World Ski' in l_e => exists s : (s, dbo:team, e) in G
0.710526315789474,38,31,27,0.870967741935484,0.710526315789474,dbo:SportsEvent in c_e and 'Alpine World Ski Championships' in l_e => exists s : (s, dbo:team, e) in G
0.710526315789474,38,31,27,0.870967741935484,0.710526315789474,dbo:SportsEvent in c_e and 'The FIS Alpine World Ski' in l_e => exists s : (s, dbo:team, e) in G
0.710526315789474,38,31,27,0.870967741935484,0.710526315789474,dbo:SportsEvent in c_e and 'FIS Alpine World Ski Championships' in l_e => exists s : (s, dbo:team, e) in G
0.689655172413793,57,58,40,0.689655172413793,0.701754385964912,dbo:SportsEvent in c_e and 'Southeast' in l_e => exists s : (s, dbp:after, e) in G
0.689655172413793,56,58,40,0.689655172413793,0.714285714285714,dbo:SportsEvent in c_e and 'Southeast Asian' in l_e => exists s : (s, dbp:after, e) in G
0.666666666666667,57,60,40,0.666666666666667,0.701754385964912,dbo:SportsEvent in c_e and 'Southeast' in l_e => exists s : (s, dbp:before, e) in G
0.666666666666667,56,60,40,0.666666666666667,0.714285714285714,dbo:SportsEvent in c_e and 'Southeast Asian' in l_e => exists s : (s, dbp:before, e) in G
0.6,45,31,27,0.870967741935484,0.6,dbo:SportsEvent in c_e and 'Alpine' in l_e => exists s : (s, dbo:team, e) in G
0.568965517241379,45,58,33,0.568965517241379,0.733333333333333,dbo:SportsEvent in c_e and 'Southeast Asian Games' in l_e => exists s : (s, dbp:after, e) in G
0.55,36,60,33,0.55,0.916666666666667,dbo:SportsEvent in c_e and 'was a Southeast Asian' in l_e => exists s : (s, dbp:before, e) in G
0.55,45,60,33,0.55,0.733333333333333,dbo:SportsEvent in c_e and 'Southeast Asian Games' in l_e => exists s : (s, dbp:before, e) in G
0.55,37,60,33,0.55,0.891891891891892,dbo:SportsEvent in c_e and 'a Southeast Asian' in l_e => exists s : (s, dbp:before, e) in G
0.55,36,60,33,0.55,0.916666666666667,dbo:SportsEvent in c_e and 'was a Southeast' in l_e => exists s : (s, dbp:before, e) in G
0.55,37,60,33,0.55,0.891891891891892,dbo:SportsEvent in c_e and 'a Southeast' in l_e => exists s : (s, dbp:before, e) in G
