value,supA,supB,supAB,condBA,condAB,string
1,5942,625,625,1,0.105183439919219,dbo:Dam in c_e and exists o : (e, dbp:name, o) in G => 'dam was' in l_e
1,1373,246,246,1,0.179169701383831,dbo:Dam in c_e and exists o : (e, dbp:nameOfficial, o) in G => 'of Maharashtra in India' in l_e
1,1373,238,238,1,0.173343044428259,dbo:Dam in c_e and exists o : (e, dbp:nameOfficial, o) in G => 'state of Maharashtra in' in l_e
1,1373,234,234,1,0.170429715950473,dbo:Dam in c_e and exists o : (e, dbp:nameOfficial, o) in G => 'state of Maharashtra in India' in l_e
1,1373,149,149,1,0.108521485797524,dbo:Dam in c_e and exists o : (e, dbp:nameOfficial, o) in G => 'the state of Maharashtra in' in l_e
1,1373,246,246,1,0.179169701383831,dbo:Dam in c_e and exists o : (e, dbp:nameOfficial, o) in G => 'Maharashtra in India' in l_e
1,89,15,15,1,0.168539325842697,dbo:Dam in c_e and exists o : (e, dbp:lowerResName, o) in G => 'lower reservoir to' in l_e
1,52,31,31,1,0.596153846153846,dbo:Dam in c_e and exists o : (e, dbp:t, o) in G => 'simplified' in l_e
1,52,31,31,1,0.596153846153846,dbo:Dam in c_e and exists o : (e, dbp:t, o) in G => 'simplified Chinese' in l_e
1,52,34,34,1,0.653846153846154,dbo:Dam in c_e and exists o : (e, dbp:t, o) in G => 'traditional Chinese' in l_e
1,52,18,18,1,0.346153846153846,dbo:Dam in c_e and exists o : (e, dbp:t, o) in G => 'Dam simplified' in l_e
1,52,18,18,1,0.346153846153846,dbo:Dam in c_e and exists o : (e, dbp:t, o) in G => 'Dam simplified Chinese' in l_e
1,49,18,18,1,0.36734693877551,dbo:Dam in c_e and exists o : (e, dbp:s, o) in G => 'Dam simplified Chinese' in l_e
1,49,31,31,1,0.63265306122449,dbo:Dam in c_e and exists o : (e, dbp:s, o) in G => 'simplified' in l_e
1,49,31,31,1,0.63265306122449,dbo:Dam in c_e and exists o : (e, dbp:s, o) in G => 'simplified Chinese' in l_e
1,49,18,18,1,0.36734693877551,dbo:Dam in c_e and exists o : (e, dbp:s, o) in G => 'Dam simplified' in l_e
1,49,34,34,1,0.693877551020408,dbo:Dam in c_e and exists o : (e, dbp:s, o) in G => 'traditional Chinese' in l_e
1,2389,246,246,1,0.1029719547928,dbo:Dam in c_e and exists o : (e, dbo:height, o) in G => 'Maharashtra in India' in l_e
1,2389,246,246,1,0.1029719547928,dbo:Dam in c_e and exists o : (e, dbo:height, o) in G => 'of Maharashtra in India' in l_e
1,166,20,20,1,0.120481927710843,dbo:Dam in c_e and exists o : (e, dbo:openingDate, o) in G => 'Valley Authority which' in l_e
1,166,19,19,1,0.114457831325301,dbo:Dam in c_e and exists o : (e, dbo:openingDate, o) in G => 'Authority which built' in l_e
1,166,21,21,1,0.126506024096386,dbo:Dam in c_e and exists o : (e, dbo:openingDate, o) in G => 'which built the' in l_e
1,166,20,20,1,0.120481927710843,dbo:Dam in c_e and exists o : (e, dbo:openingDate, o) in G => 'built the dam in the' in l_e
1,166,20,20,1,0.120481927710843,dbo:Dam in c_e and exists o : (e, dbo:openingDate, o) in G => 'the Tennessee Valley Authority which' in l_e
1,166,19,19,1,0.114457831325301,dbo:Dam in c_e and exists o : (e, dbo:openingDate, o) in G => 'Authority which built the dam' in l_e
1,166,21,21,1,0.126506024096386,dbo:Dam in c_e and exists o : (e, dbo:openingDate, o) in G => 'which built the dam in' in l_e
1,166,19,19,1,0.114457831325301,dbo:Dam in c_e and exists o : (e, dbo:openingDate, o) in G => 'Valley Authority which built the' in l_e
1,166,19,19,1,0.114457831325301,dbo:Dam in c_e and exists o : (e, dbo:openingDate, o) in G => 'Tennessee Valley Authority which built' in l_e
1,166,19,19,1,0.114457831325301,dbo:Dam in c_e and exists o : (e, dbo:openingDate, o) in G => 'Valley Authority which built' in l_e
1,166,20,20,1,0.120481927710843,dbo:Dam in c_e and exists o : (e, dbo:openingDate, o) in G => 'Tennessee Valley Authority which' in l_e
1,166,21,21,1,0.126506024096386,dbo:Dam in c_e and exists o : (e, dbo:openingDate, o) in G => 'which built the dam' in l_e
1,166,19,19,1,0.114457831325301,dbo:Dam in c_e and exists o : (e, dbo:openingDate, o) in G => 'Authority which built the' in l_e
1,166,20,20,1,0.120481927710843,dbo:Dam in c_e and exists o : (e, dbo:openingDate, o) in G => 'Authority which' in l_e
1,113,17,17,1,0.150442477876106,dbo:Dam in c_e and exists o : (e, dbp:plantCapacityFactor, o) in G => 'It operates at an installed' in l_e
1,113,17,17,1,0.150442477876106,dbo:Dam in c_e and exists o : (e, dbp:plantCapacityFactor, o) in G => 'It operates at an' in l_e
1,113,17,17,1,0.150442477876106,dbo:Dam in c_e and exists o : (e, dbp:plantCapacityFactor, o) in G => 'It operates at' in l_e
1,49,15,15,1,0.306122448979592,dbo:Dam in c_e and exists o : (e, dbp:after, o) in G => 'feet 33.5 m wide' in l_e
1,49,15,15,1,0.306122448979592,dbo:Dam in c_e and exists o : (e, dbp:after, o) in G => 'is 110 feet 33.5' in l_e
1,49,15,15,1,0.306122448979592,dbo:Dam in c_e and exists o : (e, dbp:after, o) in G => '110 feet 33.5 m' in l_e
1,49,23,23,1,0.469387755102041,dbo:Dam in c_e and exists o : (e, dbp:after, o) in G => 'lock and dam located' in l_e
1,49,15,15,1,0.306122448979592,dbo:Dam in c_e and exists o : (e, dbp:after, o) in G => '110 feet 33.5 m wide' in l_e
1,49,15,15,1,0.306122448979592,dbo:Dam in c_e and exists o : (e, dbp:after, o) in G => 'is 110 feet 33.5 m' in l_e
1,49,23,23,1,0.469387755102041,dbo:Dam in c_e and exists o : (e, dbp:after, o) in G => 'a lock and dam located' in l_e
1,49,15,15,1,0.306122448979592,dbo:Dam in c_e and exists o : (e, dbp:after, o) in G => '33.5' in l_e
1,49,15,15,1,0.306122448979592,dbo:Dam in c_e and exists o : (e, dbp:after, o) in G => 'feet 33.5' in l_e
1,49,15,15,1,0.306122448979592,dbo:Dam in c_e and exists o : (e, dbp:after, o) in G => 'by 600' in l_e
1,49,15,15,1,0.306122448979592,dbo:Dam in c_e and exists o : (e, dbp:after, o) in G => '33.5 m' in l_e
1,49,15,15,1,0.306122448979592,dbo:Dam in c_e and exists o : (e, dbp:after, o) in G => 'roller gates' in l_e
1,49,18,18,1,0.36734693877551,dbo:Dam in c_e and exists o : (e, dbp:after, o) in G => 'auxiliary lock' in l_e
1,49,15,15,1,0.306122448979592,dbo:Dam in c_e and exists o : (e, dbp:after, o) in G => 'by 600 feet' in l_e
1,49,15,15,1,0.306122448979592,dbo:Dam in c_e and exists o : (e, dbp:after, o) in G => '110 feet 33.5' in l_e
