value,supA,supB,supAB,condBA,condAB,string
0.835898709036743,53,38,37,0.973684210526316,0.69811320754717,dbo:VoiceActor in c_e and 'a Japanese actress' in l_e => (e, dbp:occupation, "Actress"@en) in G
0.835898709036743,53,38,37,0.973684210526316,0.69811320754717,dbo:VoiceActor in c_e and 'Japanese actress' in l_e => (e, dbp:occupation, "Actress"@en) in G
0.810526315789474,50,38,35,0.921052631578947,0.7,dbo:VoiceActor in c_e and 'is a Japanese actress' in l_e => (e, dbp:occupation, "Actress"@en) in G
0.796839729119639,443,263,263,1,0.593679458239278,dbo:VoiceActor in c_e and 'voice' in l_e => (e, dbp:nativeNameLang, "ja"@en) in G
0.793809920263671,443,263,262,0.996197718631179,0.591422121896163,dbo:VoiceActor in c_e and 'Japanese' in l_e => (e, dbp:nativeNameLang, "ja"@en) in G
0.788126955427336,429,263,257,0.977186311787072,0.599067599067599,dbo:VoiceActor in c_e and 'a Japanese' in l_e => (e, dbp:nativeNameLang, "ja"@en) in G
0.781060403796757,413,263,251,0.954372623574145,0.60774818401937,dbo:VoiceActor in c_e and 'born' in l_e => (e, dbp:nativeNameLang, "ja"@en) in G
0.780709822402169,401,263,248,0.942965779467681,0.618453865336658,dbo:VoiceActor in c_e and 'is a Japanese' in l_e => (e, dbp:nativeNameLang, "ja"@en) in G
0.755681818181818,22,16,14,0.875,0.636363636363636,dbo:VoiceActor in c_e and 'and narrator' in l_e => (e, dbp:occupation, "narrator"@en) in G
0.746527777777778,27,16,15,0.9375,0.555555555555556,dbo:VoiceActor in c_e and 'narrator' in l_e => (e, dbp:occupation, "narrator"@en) in G
0.738148984198646,443,211,211,1,0.476297968397291,dbo:VoiceActor in c_e and 'voice' in l_e => (e, dbo:occupation, dbr:Voice_acting_in_Japan) in G
0.734650647780642,443,211,210,0.995260663507109,0.474040632054176,dbo:VoiceActor in c_e and 'Japanese' in l_e => (e, dbo:occupation, dbr:Voice_acting_in_Japan) in G
0.73407482305359,43,23,22,0.956521739130435,0.511627906976744,dbo:VoiceActor in c_e and 'Japanese actor' in l_e => (e, dbp:occupation, "Actor"@en) in G
0.731780068272959,429,211,207,0.981042654028436,0.482517482517482,dbo:VoiceActor in c_e and 'a Japanese' in l_e => (e, dbo:occupation, dbr:Voice_acting_in_Japan) in G
0.73125,20,16,13,0.8125,0.65,dbo:VoiceActor in c_e and 'from Kanagawa' in l_e => (e, dbp:birthPlace, "Kanagawa Prefecture, Japan"@en) in G
0.718594217347956,59,34,31,0.911764705882353,0.525423728813559,dbo:VoiceActor in c_e and 'singer' in l_e => (e, dbp:occupation, "singer"@en) in G
0.715575620767494,443,191,191,1,0.431151241534989,dbo:VoiceActor in c_e and 'voice' in l_e => (e, dbp:occupation, dbr:Voice_acting_in_Japan) in G
0.711829151548816,443,191,190,0.994764397905759,0.428893905191874,dbo:VoiceActor in c_e and 'Japanese' in l_e => (e, dbp:occupation, dbr:Voice_acting_in_Japan) in G
0.708903755895482,413,211,198,0.938388625592417,0.479418886198547,dbo:VoiceActor in c_e and 'born' in l_e => (e, dbo:occupation, dbr:Voice_acting_in_Japan) in G
0.708333333333333,18,16,12,0.75,0.666666666666667,dbo:VoiceActor in c_e and 'from Kanagawa Prefecture' in l_e => (e, dbp:birthPlace, "Kanagawa Prefecture, Japan"@en) in G
