value,supA,supB,supAB,condBA,condAB,string
0.932415519399249,2313,2397,2235,0.932415519399249,0.966277561608301,dbo:BeautyQueen in c_e and 'Miss' in l_e => exists o : (e, dbp:title, o) in G
0.927367055771725,2313,2299,2145,0.933014354066986,0.927367055771725,dbo:BeautyQueen in c_e and 'Miss' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.927109974424552,2313,2346,2175,0.927109974424552,0.940337224383917,dbo:BeautyQueen in c_e and 'Miss' in l_e => exists o : (e, foaf:name, o) in G
0.926954293037164,2313,2341,2170,0.926954293037164,0.938175529615218,dbo:BeautyQueen in c_e and 'Miss' in l_e => exists o : (e, dbp:name, o) in G
0.923476005188067,2313,2289,2136,0.933158584534731,0.923476005188067,dbo:BeautyQueen in c_e and 'Miss' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.907911802853437,2313,2254,2100,0.93167701863354,0.907911802853437,dbo:BeautyQueen in c_e and 'Miss' in l_e => exists o : (e, dbo:title, o) in G
0.857142857142857,27,28,24,0.857142857142857,0.888888888888889,dbo:BeautyQueen in c_e and '5 ft' in l_e => exists o : (e, dbp:in, o) in G
0.857142857142857,27,28,24,0.857142857142857,0.888888888888889,dbo:BeautyQueen in c_e and '5 ft' in l_e => exists o : (e, dbp:ft, o) in G
0.853888063397722,2019,1965,1724,0.87735368956743,0.853888063397722,dbo:BeautyQueen in c_e and 'born' in l_e => exists o : (e, dbp:birthDate, o) in G
0.849056603773585,52,53,45,0.849056603773585,0.865384615384615,dbo:BeautyQueen in c_e and 'a Panamanian' in l_e => exists o : (e, dbp:missInternationalPanamá, o) in G
0.849056603773585,53,53,45,0.849056603773585,0.849056603773585,dbo:BeautyQueen in c_e and 'Panamanian' in l_e => exists o : (e, dbp:missInternationalPanamá, o) in G
0.849056603773585,53,53,45,0.849056603773585,0.849056603773585,dbo:BeautyQueen in c_e and 'Panamanian' in l_e => exists o : (e, dbp:missWorldPanamá, o) in G
0.849056603773585,52,53,45,0.849056603773585,0.865384615384615,dbo:BeautyQueen in c_e and 'a Panamanian' in l_e => exists o : (e, dbp:missWorldPanamá, o) in G
0.836552748885587,2019,1921,1689,0.879229567933368,0.836552748885587,dbo:BeautyQueen in c_e and 'born' in l_e => exists o : (e, dbo:birthDate, o) in G
0.830188679245283,50,53,44,0.830188679245283,0.88,dbo:BeautyQueen in c_e and 'is a Panamanian' in l_e => exists o : (e, dbp:missInternationalPanamá, o) in G
0.830188679245283,50,53,44,0.830188679245283,0.88,dbo:BeautyQueen in c_e and 'is a Panamanian' in l_e => exists o : (e, dbp:missWorldPanamá, o) in G
0.828621139625924,2019,2299,1905,0.828621139625924,0.943536404160475,dbo:BeautyQueen in c_e and 'born' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.826923076923077,52,51,43,0.843137254901961,0.826923076923077,dbo:BeautyQueen in c_e and 'a Panamanian' in l_e => exists o : (e, dbp:missPanamáUniverse, o) in G
0.825688073394495,2019,2289,1890,0.825688073394495,0.936106983655275,dbo:BeautyQueen in c_e and 'born' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.823529411764706,50,51,42,0.823529411764706,0.84,dbo:BeautyQueen in c_e and 'is a Panamanian' in l_e => exists o : (e, dbp:missPanamáUniverse, o) in G
0.81810115350488,1992,2254,1844,0.81810115350488,0.92570281124498,dbo:BeautyQueen in c_e and 'beauty' in l_e => exists o : (e, dbo:title, o) in G
0.813099707968294,2019,2397,1949,0.813099707968294,0.965329370975731,dbo:BeautyQueen in c_e and 'born' in l_e => exists o : (e, dbp:title, o) in G
0.812283308568598,2019,1923,1640,0.852834113364535,0.812283308568598,dbo:BeautyQueen in c_e and 'born' in l_e => exists o : (e, dbo:hairColor, o) in G
0.811320754716981,53,51,43,0.843137254901961,0.811320754716981,dbo:BeautyQueen in c_e and 'Panamanian' in l_e => exists o : (e, dbp:missPanamáUniverse, o) in G
0.811002661934339,2019,2254,1828,0.811002661934339,0.905398712233779,dbo:BeautyQueen in c_e and 'born' in l_e => exists o : (e, dbo:title, o) in G
0.81074297188755,1992,1928,1615,0.837655601659751,0.81074297188755,dbo:BeautyQueen in c_e and 'beauty' in l_e => exists o : (e, dbp:years, o) in G
0.81074168797954,2019,2346,1902,0.81074168797954,0.942050520059435,dbo:BeautyQueen in c_e and 'born' in l_e => exists o : (e, foaf:name, o) in G
0.810596579057155,1992,2397,1943,0.810596579057155,0.975401606425703,dbo:BeautyQueen in c_e and 'beauty' in l_e => exists o : (e, dbp:title, o) in G
0.809910294745835,2019,2341,1896,0.809910294745835,0.939078751857355,dbo:BeautyQueen in c_e and 'born' in l_e => exists o : (e, dbp:name, o) in G
