value,supA,supB,supAB,condBA,condAB,string
0.808135229794045,33,29,25,0.862068965517241,0.757575757575758,dbo:FashionDesigner in c_e and 'Indian' in l_e => exists p : (e, p, "Indian"@en) in G
0.801192744802153,26,29,22,0.758620689655172,0.846153846153846,dbo:FashionDesigner in c_e and 'Indian fashion' in l_e => exists p : (e, p, "Indian"@en) in G
0.779920420343618,25,29,21,0.724137931034483,0.84,dbo:FashionDesigner in c_e and 'Indian fashion designer' in l_e => exists p : (e, p, "Indian"@en) in G
0.779920420343618,25,29,21,0.724137931034483,0.84,dbo:FashionDesigner in c_e and 'an Indian fashion' in l_e => exists p : (e, p, "Indian"@en) in G
0.758620689655172,29,29,22,0.758620689655172,0.758620689655172,dbo:FashionDesigner in c_e and 'an Indian' in l_e => exists p : (e, p, "Indian"@en) in G
0.758098043578903,24,29,20,0.689655172413793,0.833333333333333,dbo:FashionDesigner in c_e and 'an Indian fashion designer' in l_e => exists p : (e, p, "Indian"@en) in G
0.758098043578903,24,29,20,0.689655172413793,0.833333333333333,dbo:FashionDesigner in c_e and 'is an Indian fashion' in l_e => exists p : (e, p, "Indian"@en) in G
0.736955526660776,28,29,21,0.724137931034483,0.75,dbo:FashionDesigner in c_e and 'is an Indian' in l_e => exists p : (e, p, "Indian"@en) in G
0.735682938029248,23,29,19,0.655172413793103,0.826086956521739,dbo:FashionDesigner in c_e and 'is an Indian fashion designer' in l_e => exists p : (e, p, "Indian"@en) in G
0.643617893704828,162,93,79,0.849462365591398,0.487654320987654,dbo:FashionDesigner in c_e and 'an American' in l_e => exists p : (e, p, "American"@en) in G
0.631190052418327,195,93,85,0.913978494623656,0.435897435897436,dbo:FashionDesigner in c_e and 'American' in l_e => exists p : (e, p, "American"@en) in G
0.615384615384615,26,26,16,0.615384615384615,0.615384615384615,dbo:FashionDesigner in c_e and 'a French fashion designer' in l_e => exists p : (e, p, "French"@en) in G
0.592999453328881,28,26,16,0.615384615384615,0.571428571428571,dbo:FashionDesigner in c_e and 'a French fashion' in l_e => exists p : (e, p, "French"@en) in G
0.592280133018295,52,29,23,0.793103448275862,0.442307692307692,dbo:FashionDesigner in c_e and 'a French' in l_e => exists p : (e, p, dbr:France) in G
0.582716546748065,114,93,60,0.645161290322581,0.526315789473684,dbo:FashionDesigner in c_e and 'is an American' in l_e => exists p : (e, p, "American"@en) in G
0.582685632583384,29,26,16,0.615384615384615,0.551724137931034,dbo:FashionDesigner in c_e and 'French fashion designer' in l_e => exists p : (e, p, "French"@en) in G
0.579358450102347,41,21,17,0.80952380952381,0.414634146341463,dbo:FashionDesigner in c_e and 'an Italian' in l_e => exists p : (e, p, "Italian"@en) in G
0.577427864817849,120,93,61,0.655913978494624,0.508333333333333,dbo:FashionDesigner in c_e and 'American fashion' in l_e => exists p : (e, p, "American"@en) in G
0.577350269189626,32,24,16,0.666666666666667,0.5,dbo:FashionDesigner in c_e and 'Italian fashion designer' in l_e => exists p : (e, p, dbr:Italy) in G
0.575534438255803,113,93,59,0.634408602150538,0.52212389380531,dbo:FashionDesigner in c_e and 'an American fashion' in l_e => exists p : (e, p, "American"@en) in G
0.573819041757004,41,24,18,0.75,0.439024390243902,dbo:FashionDesigner in c_e and 'an Italian' in l_e => exists p : (e, p, dbr:Italy) in G
0.569516116863672,53,21,19,0.904761904761905,0.358490566037736,dbo:FashionDesigner in c_e and 'Italian' in l_e => exists p : (e, p, "Italian"@en) in G
0.568573532684178,29,24,15,0.625,0.517241379310345,dbo:FashionDesigner in c_e and 'an Italian fashion designer' in l_e => exists p : (e, p, dbr:Italy) in G
0.568535243614961,33,24,16,0.666666666666667,0.484848484848485,dbo:FashionDesigner in c_e and 'Italian fashion' in l_e => exists p : (e, p, dbr:Italy) in G
0.560772154092044,53,24,20,0.833333333333333,0.377358490566038,dbo:FashionDesigner in c_e and 'Italian' in l_e => exists p : (e, p, dbr:Italy) in G
0.559016994374947,30,24,15,0.625,0.5,dbo:FashionDesigner in c_e and 'an Italian fashion' in l_e => exists p : (e, p, dbr:Italy) in G
0.558772050749966,108,93,56,0.602150537634409,0.518518518518518,dbo:FashionDesigner in c_e and 'an American fashion designer' in l_e => exists p : (e, p, "American"@en) in G
0.553580719410662,114,93,57,0.612903225806452,0.5,dbo:FashionDesigner in c_e and 'American fashion designer' in l_e => exists p : (e, p, "American"@en) in G
0.553398590529466,32,45,21,0.466666666666667,0.65625,dbo:FashionDesigner in c_e and 'a British fashion' in l_e => exists p : (e, p, "British"@en) in G
0.552052447473883,42,45,24,0.533333333333333,0.571428571428571,dbo:FashionDesigner in c_e and 'British fashion' in l_e => exists p : (e, p, "British"@en) in G
0.543928293220421,52,26,20,0.769230769230769,0.384615384615385,dbo:FashionDesigner in c_e and 'a French' in l_e => exists p : (e, p, "French"@en) in G
0.542082164863656,23,29,14,0.482758620689655,0.608695652173913,dbo:FashionDesigner in c_e and 'India' in l_e => exists p : (e, p, "Indian"@en) in G
0.540061724867322,32,21,14,0.666666666666667,0.4375,dbo:FashionDesigner in c_e and 'Italian fashion designer' in l_e => exists p : (e, p, "Italian"@en) in G
0.53813823519705,34,26,16,0.615384615384615,0.470588235294118,dbo:FashionDesigner in c_e and 'French fashion' in l_e => exists p : (e, p, "French"@en) in G
0.536745040121693,28,15,11,0.733333333333333,0.392857142857143,dbo:FashionDesigner in c_e and 'is an Indian' in l_e => exists p : (e, p, dbr:India) in G
0.536522200811875,69,29,24,0.827586206896552,0.347826086956522,dbo:FashionDesigner in c_e and 'French' in l_e => exists p : (e, p, dbr:France) in G
0.53181602347831,33,21,14,0.666666666666667,0.424242424242424,dbo:FashionDesigner in c_e and 'Italian fashion' in l_e => exists p : (e, p, "Italian"@en) in G
0.528624053803201,85,93,47,0.505376344086022,0.552941176470588,dbo:FashionDesigner in c_e and 'is an American fashion' in l_e => exists p : (e, p, "American"@en) in G
0.527409631633923,29,15,11,0.733333333333333,0.379310344827586,dbo:FashionDesigner in c_e and 'an Indian' in l_e => exists p : (e, p, dbr:India) in G
0.526234811584218,26,45,18,0.4,0.692307692307692,dbo:FashionDesigner in c_e and 'is a British fashion' in l_e => exists p : (e, p, "British"@en) in G
0.507150516208487,54,45,25,0.555555555555556,0.462962962962963,dbo:FashionDesigner in c_e and 'a British' in l_e => exists p : (e, p, "British"@en) in G
0.506954161868208,81,93,44,0.473118279569892,0.54320987654321,dbo:FashionDesigner in c_e and 'is an American fashion designer' in l_e => exists p : (e, p, "American"@en) in G
0.504215037690075,84,45,31,0.688888888888889,0.369047619047619,dbo:FashionDesigner in c_e and 'British' in l_e => exists p : (e, p, "British"@en) in G
0.501485887376799,28,24,13,0.541666666666667,0.464285714285714,dbo:FashionDesigner in c_e and 'is an Italian' in l_e => exists p : (e, p, dbr:Italy) in G
0.500129182278347,43,45,22,0.488888888888889,0.511627906976744,dbo:FashionDesigner in c_e and 'is a British' in l_e => exists p : (e, p, "British"@en) in G
0.49580177288238,69,26,21,0.807692307692308,0.304347826086957,dbo:FashionDesigner in c_e and 'French' in l_e => exists p : (e, p, "French"@en) in G
0.494413232473044,33,15,11,0.733333333333333,0.333333333333333,dbo:FashionDesigner in c_e and 'Indian' in l_e => exists p : (e, p, dbr:India) in G
