value,supA,supB,supAB,condBA,condAB,string
0.868852459016393,121,15,14,0.933333333333333,0.115702479338843,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:debut, o) in G => 'One racing team' in l_e
0.868852459016393,121,15,14,0.933333333333333,0.115702479338843,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:debut, o) in G => 'Racing was a' in l_e
0.868852459016393,121,15,14,0.933333333333333,0.115702479338843,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:debut, o) in G => 'Formula One racing team' in l_e
0.867768595041322,121,16,16,1,0.132231404958678,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:debut, o) in G => 'competed in the' in l_e
0.867768595041322,121,16,16,1,0.132231404958678,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:debut, o) in G => 'championship' in l_e
0.867768595041322,121,16,16,1,0.132231404958678,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:debut, o) in G => 'raced' in l_e
0.864406779661017,117,15,14,0.933333333333333,0.11965811965812,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:longName, o) in G => 'One racing team' in l_e
0.864406779661017,117,15,14,0.933333333333333,0.11965811965812,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:longName, o) in G => 'Formula One racing team' in l_e
0.863247863247863,117,16,16,1,0.136752136752137,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:longName, o) in G => 'championship' in l_e
0.862068965517241,115,15,14,0.933333333333333,0.121739130434783,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:races, o) in G => 'Racing was a' in l_e
0.861788617886179,17,123,17,0.138211382113821,1,dbo:FormulaOneTeam in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'Formula' in l_e
0.861788617886179,121,15,13,0.866666666666667,0.107438016528926,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:debut, o) in G => 'entering' in l_e
0.861788617886179,121,15,13,0.866666666666667,0.107438016528926,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:debut, o) in G => 'former' in l_e
0.861788617886179,121,15,13,0.866666666666667,0.107438016528926,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:debut, o) in G => 'chassis' in l_e
0.860869565217391,115,16,16,1,0.139130434782609,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:races, o) in G => 'competed in the' in l_e
0.860655737704918,121,16,15,0.9375,0.12396694214876,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:debut, o) in G => 'a British' in l_e
0.860655737704918,121,16,15,0.9375,0.12396694214876,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:debut, o) in G => 'Racing was' in l_e
0.859649122807018,113,15,14,0.933333333333333,0.123893805309735,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:wins, o) in G => 'Racing was a' in l_e
0.859649122807018,113,15,14,0.933333333333333,0.123893805309735,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:poles, o) in G => 'Racing was a' in l_e
0.859504132231405,17,121,17,0.140495867768595,1,dbo:FormulaOneTeam in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'Formula One' in l_e
0.859504132231405,121,17,17,1,0.140495867768595,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:debut, o) in G => 'owned' in l_e
0.858407079646018,113,16,16,1,0.141592920353982,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:wins, o) in G => 'championship' in l_e
0.858407079646018,113,16,16,1,0.141592920353982,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:wins, o) in G => 'competed in the' in l_e
0.858407079646018,113,16,16,1,0.141592920353982,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:poles, o) in G => 'championship' in l_e
0.858407079646018,113,16,16,1,0.141592920353982,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:poles, o) in G => 'competed in the' in l_e
0.858407079646018,112,15,14,0.933333333333333,0.125,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:fastestLaps, o) in G => 'Racing was a' in l_e
0.858407079646018,112,15,14,0.933333333333333,0.125,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:drivers, o) in G => 'Racing was a' in l_e
0.857142857142857,117,15,13,0.866666666666667,0.111111111111111,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:longName, o) in G => 'Racing was a' in l_e
0.857142857142857,117,15,13,0.866666666666667,0.111111111111111,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:longName, o) in G => 'entering' in l_e
0.857142857142857,117,15,13,0.866666666666667,0.111111111111111,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:longName, o) in G => 'former' in l_e
0.857142857142857,117,15,13,0.866666666666667,0.111111111111111,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:longName, o) in G => 'chassis' in l_e
0.857142857142857,112,16,16,1,0.142857142857143,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:fastestLaps, o) in G => 'competed in the' in l_e
0.856,16,123,14,0.113821138211382,0.875,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:principal, o) in G => 'Formula' in l_e
0.855932203389831,117,16,15,0.9375,0.128205128205128,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:longName, o) in G => 'competed in the' in l_e
0.855932203389831,117,16,15,0.9375,0.128205128205128,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:longName, o) in G => 'a British' in l_e
0.855932203389831,117,16,15,0.9375,0.128205128205128,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:longName, o) in G => 'raced' in l_e
0.854700854700855,115,15,13,0.866666666666667,0.11304347826087,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:races, o) in G => 'entering' in l_e
0.854700854700855,115,15,13,0.866666666666667,0.11304347826087,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:races, o) in G => 'former' in l_e
0.854545454545455,109,15,14,0.933333333333333,0.128440366972477,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:lastRace, o) in G => 'Racing was a' in l_e
0.853658536585366,121,16,14,0.875,0.115702479338843,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:debut, o) in G => 'best' in l_e
0.853658536585366,121,16,14,0.875,0.115702479338843,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:debut, o) in G => 'seasons' in l_e
0.853658536585366,121,16,14,0.875,0.115702479338843,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:debut, o) in G => 'sports car' in l_e
0.853658536585366,16,121,14,0.115702479338843,0.875,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:principal, o) in G => 'Formula One' in l_e
0.853448275862069,115,16,15,0.9375,0.130434782608696,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:races, o) in G => 'Racing was' in l_e
0.853448275862069,115,16,15,0.9375,0.130434782608696,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:races, o) in G => 'raced' in l_e
0.853448275862069,114,15,13,0.866666666666667,0.114035087719298,dbo:FormulaOneTeam in c_e and exists o : (e, foaf:name, o) in G => 'One racing team' in l_e
0.853448275862069,114,15,13,0.866666666666667,0.114035087719298,dbo:FormulaOneTeam in c_e and exists o : (e, foaf:name, o) in G => 'Racing was a' in l_e
0.853448275862069,114,15,13,0.866666666666667,0.114035087719298,dbo:FormulaOneTeam in c_e and exists o : (e, foaf:name, o) in G => 'Formula One racing team' in l_e
0.853448275862069,114,15,13,0.866666666666667,0.114035087719298,dbo:FormulaOneTeam in c_e and exists o : (e, foaf:name, o) in G => 'chassis' in l_e
0.853448275862069,114,15,13,0.866666666666667,0.114035087719298,dbo:FormulaOneTeam in c_e and exists o : (e, foaf:name, o) in G => 'entering' in l_e
0.852459016393443,121,17,16,0.941176470588235,0.132231404958678,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:debut, o) in G => 'manufacturer' in l_e
0.852173913043478,113,15,13,0.866666666666667,0.115044247787611,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:wins, o) in G => 'former' in l_e
0.852173913043478,113,15,13,0.866666666666667,0.115044247787611,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:wins, o) in G => 'entering' in l_e
0.852173913043478,113,15,13,0.866666666666667,0.115044247787611,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:poles, o) in G => 'entering' in l_e
0.852173913043478,113,15,13,0.866666666666667,0.115044247787611,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:poles, o) in G => 'former' in l_e
0.852173913043478,114,16,15,0.9375,0.131578947368421,dbo:FormulaOneTeam in c_e and exists o : (e, foaf:name, o) in G => 'seasons' in l_e
0.852173913043478,114,16,15,0.9375,0.131578947368421,dbo:FormulaOneTeam in c_e and exists o : (e, foaf:name, o) in G => 'championship' in l_e
0.851851851851852,107,15,14,0.933333333333333,0.130841121495327,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:driversChamp, o) in G => 'Formula One racing team' in l_e
0.851851851851852,107,15,14,0.933333333333333,0.130841121495327,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:driversChamp, o) in G => 'One racing team' in l_e
0.850877192982456,113,16,15,0.9375,0.132743362831858,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:wins, o) in G => 'Racing was' in l_e
0.850877192982456,113,16,15,0.9375,0.132743362831858,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:poles, o) in G => 'Racing was' in l_e
0.850877192982456,112,15,13,0.866666666666667,0.116071428571429,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:fastestLaps, o) in G => 'former' in l_e
0.850877192982456,112,15,13,0.866666666666667,0.116071428571429,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:fastestLaps, o) in G => 'entering' in l_e
0.850877192982456,112,15,13,0.866666666666667,0.116071428571429,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:drivers, o) in G => 'entering' in l_e
0.850877192982456,112,15,13,0.866666666666667,0.116071428571429,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:drivers, o) in G => 'former' in l_e
0.850467289719626,106,15,14,0.933333333333333,0.132075471698113,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:base, o) in G => 'One racing team' in l_e
0.850467289719626,106,15,14,0.933333333333333,0.132075471698113,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:base, o) in G => 'Formula One racing team' in l_e
0.849557522123894,112,16,15,0.9375,0.133928571428571,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:fastestLaps, o) in G => 'Racing was' in l_e
0.849557522123894,112,16,15,0.9375,0.133928571428571,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:fastestLaps, o) in G => 'championship' in l_e
0.849557522123894,112,16,15,0.9375,0.133928571428571,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:drivers, o) in G => 'competed in the' in l_e
0.849557522123894,112,16,15,0.9375,0.133928571428571,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:drivers, o) in G => 'Racing was' in l_e
0.849557522123894,112,16,15,0.9375,0.133928571428571,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:drivers, o) in G => 'raced' in l_e
0.849557522123894,112,16,15,0.9375,0.133928571428571,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:drivers, o) in G => 'championship' in l_e
0.849056603773585,106,16,16,1,0.150943396226415,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:base, o) in G => 'competed in the' in l_e
0.848739495798319,117,16,14,0.875,0.11965811965812,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:longName, o) in G => 'Racing was' in l_e
0.848739495798319,117,16,14,0.875,0.11965811965812,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:longName, o) in G => 'sports car' in l_e
0.848739495798319,117,16,14,0.875,0.11965811965812,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:longName, o) in G => 'seasons' in l_e
0.848,17,123,15,0.121951219512195,0.882352941176471,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:title, o) in G => 'Formula' in l_e
0.847457627118644,115,15,12,0.8,0.104347826086957,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:races, o) in G => 'chassis' in l_e
0.847457627118644,117,17,16,0.941176470588235,0.136752136752137,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:longName, o) in G => 'owned' in l_e
0.846846846846847,109,15,13,0.866666666666667,0.119266055045872,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:lastRace, o) in G => 'entering' in l_e
0.846846846846847,109,15,13,0.866666666666667,0.119266055045872,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:lastRace, o) in G => 'former' in l_e
0.846153846153846,115,16,14,0.875,0.121739130434783,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:races, o) in G => 'championship' in l_e
0.846153846153846,115,16,14,0.875,0.121739130434783,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:races, o) in G => 'seasons' in l_e
0.846153846153846,114,15,12,0.8,0.105263157894737,dbo:FormulaOneTeam in c_e and exists o : (e, foaf:name, o) in G => 'former' in l_e
0.845528455284553,17,121,15,0.12396694214876,0.882352941176471,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:title, o) in G => 'Formula One' in l_e
0.845528455284553,121,17,15,0.882352941176471,0.12396694214876,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:debut, o) in G => 'the United Kingdom' in l_e
0.845454545454545,109,16,15,0.9375,0.137614678899083,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:lastRace, o) in G => 'raced' in l_e
