value,supA,supB,supAB,condBA,condAB,string
1,28,188,28,0.148936170212766,1,dbo:Painter in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
1,25,201,25,0.124378109452736,1,dbo:Painter in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
1,15,108,15,0.138888888888889,1,dbo:Painter in c_e and 'n painter' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
1,23,108,23,0.212962962962963,1,dbo:Painter in c_e and 'painter' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
1,40,330,40,0.121212121212121,1,dbo:Painter in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
1,50,330,50,0.151515151515152,1,dbo:Painter in c_e and 'painter' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
1,30,170,30,0.176470588235294,1,dbo:Painter in c_e and 'painter' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
1,15,90,15,0.166666666666667,1,dbo:Painter in c_e and 'painter' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
1,24,167,24,0.143712574850299,1,dbo:Painter in c_e and 'painter' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
1,47,215,47,0.218604651162791,1,dbo:Painter in c_e and 'died' in l_e(c,p,so) => exists o : (e, dbp:volume, o) in G
1,16,82,16,0.195121951219512,1,dbo:Painter in c_e and 'Italian' in l_e(c,p,so) => exists o : (e, dbo:field, o) in G
1,15,82,15,0.182926829268293,1,dbo:Painter in c_e and 'an Italian' in l_e(c,p,so) => exists o : (e, dbo:field, o) in G
1,15,105,15,0.142857142857143,1,dbo:Painter in c_e and 'Italian' in l_e(c,p,so) => exists o : (e, dbp:field, o) in G
