value,supA,supB,supAB,condBA,condAB,string
1,18,22,18,0.818181818181818,1,dbo:Weapon in c_e and 'simplified Chinese' in l_e => exists o : (e, dbp:t, o) in G
1,18,22,18,0.818181818181818,1,dbo:Weapon in c_e and 'traditional Chinese' in l_e => exists o : (e, dbp:t, o) in G
1,18,36,18,0.5,1,dbo:Weapon in c_e and 'simplified Chinese' in l_e => exists o : (e, dbp:s, o) in G
1,18,36,18,0.5,1,dbo:Weapon in c_e and 'traditional Chinese' in l_e => exists o : (e, dbp:s, o) in G
1,214,36,36,1,0.168224299065421,dbo:Weapon in c_e and 'Chinese' in l_e => exists o : (e, dbp:s, o) in G
0.990153172866521,914,6329,905,0.14299257386633,0.990153172866521,dbo:Weapon in c_e and 'rifle' in l_e => exists o : (e, foaf:name, o) in G
0.989304812834225,187,1351,185,0.136935603256847,0.989304812834225,dbo:Weapon in c_e and 'naval gun' in l_e => exists o : (e, dbp:isArtillery, o) in G
0.987964989059081,914,6317,903,0.142947601709672,0.987964989059081,dbo:Weapon in c_e and 'rifle' in l_e => exists o : (e, dbp:name, o) in G
0.986175115207373,434,3257,428,0.131409272336506,0.986175115207373,dbo:Weapon in c_e and 'chambered' in l_e => exists o : (e, dbp:isRanged, o) in G
0.984615384615385,65,69,64,0.927536231884058,0.984615384615385,dbo:Weapon in c_e and 'lit.' in l_e => exists o : (e, dbp:l, o) in G
0.984,125,988,123,0.124493927125506,0.984,dbo:Weapon in c_e and 'missile developed' in l_e => exists o : (e, dbp:isMissile, o) in G
0.983463035019455,1028,6317,1011,0.160044324837739,0.983463035019455,dbo:Weapon in c_e and 'produced' in l_e => exists o : (e, dbp:name, o) in G
0.983463035019455,1028,6329,1011,0.159740875335756,0.983463035019455,dbo:Weapon in c_e and 'produced' in l_e => exists o : (e, foaf:name, o) in G
0.982494529540481,914,6103,898,0.147140750450598,0.982494529540481,dbo:Weapon in c_e and 'rifle' in l_e => exists o : (e, dbp:type, o) in G
0.978563772775991,933,6329,913,0.144256596618739,0.978563772775991,dbo:Weapon in c_e and 'manufactured' in l_e => exists o : (e, foaf:name, o) in G
0.977596741344195,491,3257,480,0.147374884863371,0.977596741344195,dbo:Weapon in c_e and 'pistol' in l_e => exists o : (e, dbp:isRanged, o) in G
0.977491961414791,933,6317,912,0.144372328637011,0.977491961414791,dbo:Weapon in c_e and 'manufactured' in l_e => exists o : (e, dbp:name, o) in G
0.977272727272727,660,6317,645,0.102105429792623,0.977272727272727,dbo:Weapon in c_e and 'vehicle' in l_e => exists o : (e, dbp:name, o) in G
0.977272727272727,660,6329,645,0.101911834413019,0.977272727272727,dbo:Weapon in c_e and 'vehicle' in l_e => exists o : (e, foaf:name, o) in G
0.976331360946746,1014,6329,990,0.156422815610681,0.976331360946746,dbo:Weapon in c_e and 'War II' in l_e => exists o : (e, foaf:name, o) in G
0.97592778335005,997,6329,973,0.153736767261811,0.97592778335005,dbo:Weapon in c_e and 'World War II' in l_e => exists o : (e, foaf:name, o) in G
0.975563909774436,1064,6329,1038,0.164006952125138,0.975563909774436,dbo:Weapon in c_e and 'Army' in l_e => exists o : (e, foaf:name, o) in G
0.974045801526718,655,6329,638,0.100805814504661,0.974045801526718,dbo:Weapon in c_e and 'during World' in l_e => exists o : (e, foaf:name, o) in G
0.974006116207951,654,6329,637,0.10064781166061,0.974006116207951,dbo:Weapon in c_e and 'during World War' in l_e => exists o : (e, foaf:name, o) in G
0.973372781065089,1014,6317,987,0.156245053031502,0.973372781065089,dbo:Weapon in c_e and 'War II' in l_e => exists o : (e, dbp:name, o) in G
0.972918756268806,997,6317,970,0.153553902168751,0.972918756268806,dbo:Weapon in c_e and 'World War II' in l_e => exists o : (e, dbp:name, o) in G
0.972762645914397,514,3257,500,0.153515505066012,0.972762645914397,dbo:Weapon in c_e and 'semi-automatic' in l_e => exists o : (e, dbp:isRanged, o) in G
0.97192513368984,748,6329,727,0.114868067625217,0.97192513368984,dbo:Weapon in c_e and 'developed by' in l_e => exists o : (e, foaf:name, o) in G
0.971804511278195,1064,6317,1034,0.16368529365205,0.971804511278195,dbo:Weapon in c_e and 'Army' in l_e => exists o : (e, dbp:name, o) in G
0.971428571428571,70,77,68,0.883116883116883,0.971428571428571,dbo:Weapon in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.970992366412214,655,6317,636,0.100680702865284,0.970992366412214,dbo:Weapon in c_e and 'during World' in l_e => exists o : (e, dbp:name, o) in G
0.970948012232416,654,6317,635,0.100522399873358,0.970948012232416,dbo:Weapon in c_e and 'during World War' in l_e => exists o : (e, dbp:name, o) in G
0.970822281167109,754,6329,732,0.115658081845473,0.970822281167109,dbo:Weapon in c_e and 'missile' in l_e => exists o : (e, foaf:name, o) in G
0.970253164556962,1580,6329,1533,0.242218359930479,0.970253164556962,dbo:Weapon in c_e and 'developed' in l_e => exists o : (e, foaf:name, o) in G
0.969864698646986,1626,6329,1577,0.249170485068731,0.969864698646986,dbo:Weapon in c_e and 'World' in l_e => exists o : (e, foaf:name, o) in G
0.969569779643232,953,6329,924,0.145994627903302,0.969569779643232,dbo:Weapon in c_e and 'service' in l_e => exists o : (e, foaf:name, o) in G
0.969470404984424,1605,6329,1556,0.245852425343656,0.969470404984424,dbo:Weapon in c_e and 'World War' in l_e => exists o : (e, foaf:name, o) in G
0.96816976127321,754,6317,730,0.11556118410638,0.96816976127321,dbo:Weapon in c_e and 'missile' in l_e => exists o : (e, dbp:name, o) in G
0.967914438502674,748,6317,724,0.11461136615482,0.967914438502674,dbo:Weapon in c_e and 'developed by' in l_e => exists o : (e, dbp:name, o) in G
0.966978193146417,1605,6317,1552,0.245686243470002,0.966978193146417,dbo:Weapon in c_e and 'World War' in l_e => exists o : (e, dbp:name, o) in G
0.966789667896679,1626,6317,1572,0.248852303308533,0.966789667896679,dbo:Weapon in c_e and 'World' in l_e => exists o : (e, dbp:name, o) in G
0.966455696202532,1580,6317,1527,0.241728668671838,0.966455696202532,dbo:Weapon in c_e and 'developed' in l_e => exists o : (e, dbp:name, o) in G
0.966421825813221,953,6317,921,0.14579705556435,0.966421825813221,dbo:Weapon in c_e and 'service' in l_e => exists o : (e, dbp:name, o) in G
0.965635738831615,1455,6329,1405,0.221993995891926,0.965635738831615,dbo:Weapon in c_e and 'designed' in l_e => exists o : (e, foaf:name, o) in G
0.96551724137931,116,988,112,0.11336032388664,0.96551724137931,dbo:Weapon in c_e and 'NATO reporting' in l_e => exists o : (e, dbp:isMissile, o) in G
0.96551724137931,116,988,112,0.11336032388664,0.96551724137931,dbo:Weapon in c_e and 'reporting' in l_e => exists o : (e, dbp:isMissile, o) in G
0.964948453608247,1455,6317,1404,0.222257400664873,0.964948453608247,dbo:Weapon in c_e and 'designed' in l_e => exists o : (e, dbp:name, o) in G
0.964912280701754,114,988,110,0.111336032388664,0.964912280701754,dbo:Weapon in c_e and 'NATO reporting name' in l_e => exists o : (e, dbp:isMissile, o) in G
0.964912280701754,114,988,110,0.111336032388664,0.964912280701754,dbo:Weapon in c_e and 'reporting name' in l_e => exists o : (e, dbp:isMissile, o) in G
0.961768219832736,837,6329,805,0.12719228946121,0.961768219832736,dbo:Weapon in c_e and 'first' in l_e => exists o : (e, foaf:name, o) in G
0.961165048543689,103,988,99,0.100202429149798,0.961165048543689,dbo:Weapon in c_e and 'The missile' in l_e => exists o : (e, dbp:isMissile, o) in G
0.960212201591512,754,6103,724,0.118630181877765,0.960212201591512,dbo:Weapon in c_e and 'missile' in l_e => exists o : (e, dbp:type, o) in G
0.959378733572282,837,6317,803,0.127117302517018,0.959378733572282,dbo:Weapon in c_e and 'first' in l_e => exists o : (e, dbp:name, o) in G
0.956521739130435,214,69,66,0.956521739130435,0.308411214953271,dbo:Weapon in c_e and 'Chinese' in l_e => exists o : (e, dbp:l, o) in G
0.956152758132956,707,6317,676,0.107012822542346,0.956152758132956,dbo:Weapon in c_e and 'known' in l_e => exists o : (e, dbp:name, o) in G
0.956152758132956,707,6329,676,0.106809922578606,0.956152758132956,dbo:Weapon in c_e and 'known' in l_e => exists o : (e, foaf:name, o) in G
0.953830010493179,953,6103,909,0.148943142716697,0.953830010493179,dbo:Weapon in c_e and 'service' in l_e => exists o : (e, dbp:type, o) in G
0.951657458563536,724,6317,689,0.109070761437391,0.951657458563536,dbo:Weapon in c_e and 'United' in l_e => exists o : (e, dbp:name, o) in G
0.951657458563536,724,6329,689,0.108863959551272,0.951657458563536,dbo:Weapon in c_e and 'United' in l_e => exists o : (e, foaf:name, o) in G
0.951434878587196,906,6317,862,0.136457179040684,0.951434878587196,dbo:Weapon in c_e and 'used by' in l_e => exists o : (e, dbp:name, o) in G
0.951434878587196,906,6329,862,0.136198451572128,0.951434878587196,dbo:Weapon in c_e and 'used by' in l_e => exists o : (e, foaf:name, o) in G
0.948577680525164,914,3257,867,0.266195885784464,0.948577680525164,dbo:Weapon in c_e and 'rifle' in l_e => exists o : (e, dbp:isRanged, o) in G
0.947976878612717,173,988,164,0.165991902834008,0.947976878612717,dbo:Weapon in c_e and 'ballistic missile' in l_e => exists o : (e, dbp:isMissile, o) in G
0.946409431939979,933,6103,883,0.144682942815009,0.946409431939979,dbo:Weapon in c_e and 'manufactured' in l_e => exists o : (e, dbp:type, o) in G
0.945038167938931,655,6103,619,0.101425528428642,0.945038167938931,dbo:Weapon in c_e and 'during World' in l_e => exists o : (e, dbp:type, o) in G
0.944954128440367,654,6103,618,0.101261674586269,0.944954128440367,dbo:Weapon in c_e and 'during World War' in l_e => exists o : (e, dbp:type, o) in G
0.944329896907216,1455,6103,1374,0.225135179419957,0.944329896907216,dbo:Weapon in c_e and 'designed' in l_e => exists o : (e, dbp:type, o) in G
0.94181459566075,1014,6103,955,0.156480419465836,0.94181459566075,dbo:Weapon in c_e and 'War II' in l_e => exists o : (e, dbp:type, o) in G
0.940822467402207,997,6103,938,0.153694904145502,0.940822467402207,dbo:Weapon in c_e and 'World War II' in l_e => exists o : (e, dbp:type, o) in G
0.940092165898618,434,2086,408,0.195589645254075,0.940092165898618,dbo:Weapon in c_e and 'chambered' in l_e => exists o : (e, dbp:feed, o) in G
0.938888888888889,180,1629,169,0.103744628606507,0.938888888888889,dbo:Weapon in c_e and 'Vehicle' in l_e => exists o : (e, dbp:isVehicle, o) in G
0.938775510204082,1225,6329,1150,0.181703270658872,0.938775510204082,dbo:Weapon in c_e and 'also' in l_e => exists o : (e, foaf:name, o) in G
0.937142857142857,1225,6317,1148,0.181731834731676,0.937142857142857,dbo:Weapon in c_e and 'also' in l_e => exists o : (e, dbp:name, o) in G
0.93646408839779,724,6103,678,0.111092905128625,0.93646408839779,dbo:Weapon in c_e and 'United' in l_e => exists o : (e, dbp:type, o) in G
0.935064935064935,214,77,72,0.935064935064935,0.336448598130841,dbo:Weapon in c_e and 'Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.934351145038168,655,6103,612,0.100278551532033,0.934351145038168,dbo:Weapon in c_e and 'German' in l_e => exists o : (e, dbp:type, o) in G
0.932911392405063,1580,6103,1474,0.241520563657218,0.932911392405063,dbo:Weapon in c_e and 'developed' in l_e => exists o : (e, dbp:type, o) in G
0.932879377431907,1028,6103,959,0.157135834835327,0.932879377431907,dbo:Weapon in c_e and 'produced' in l_e => exists o : (e, dbp:type, o) in G
0.931899641577061,837,6103,780,0.127805997050631,0.931899641577061,dbo:Weapon in c_e and 'first' in l_e => exists o : (e, dbp:type, o) in G
0.93050430504305,1626,6103,1513,0.247910863509749,0.93050430504305,dbo:Weapon in c_e and 'World' in l_e => exists o : (e, dbp:type, o) in G
