value,supA,supB,supAB,condBA,condAB,string
0.89769820971867,40,391,40,0.10230179028133,1,dbo:MemberOfParliament in c_e and 'elected to represent the riding' in l_e => (e, dbp:parliament, "Canadian"@en) in G
0.896503496503497,715,74,74,1,0.103496503496503,dbo:MemberOfParliament in c_e and 'Canadian' in l_e => (e, dbp:imagesize, "200"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.893478260869565,49,460,49,0.106521739130435,1,dbo:MemberOfParliament in c_e and 'the Liberal Party of Canada' in l_e => (e, dbo:party, dbr:Liberal_Party_of_Canada) in G
0.892583120204604,42,391,42,0.107416879795396,1,dbo:MemberOfParliament in c_e and 'who was elected to represent' in l_e => (e, dbp:parliament, "Canadian"@en) in G
0.891774891774892,48,460,46,0.1,0.958333333333333,dbo:MemberOfParliament in c_e and 'a member of the Liberal' in l_e => (e, dbo:party, dbr:Liberal_Party_of_Canada) in G
0.891304347826087,50,460,50,0.108695652173913,1,dbo:MemberOfParliament in c_e and 'the Liberal Party of' in l_e => (e, dbo:party, dbr:Liberal_Party_of_Canada) in G
0.891111111111111,49,450,49,0.108888888888889,1,dbo:MemberOfParliament in c_e and 'the Liberal Party of Canada' in l_e => (e, dbp:party, dbr:Liberal_Party_of_Canada) in G
0.890756302521008,237,25,24,0.96,0.10126582278481,dbo:MemberOfParliament in c_e and 'He was born' in l_e => (e, dbp:termStart, "December 1921"@en) in G
0.889380530973451,48,450,46,0.102222222222222,0.958333333333333,dbo:MemberOfParliament in c_e and 'a member of the Liberal' in l_e => (e, dbp:party, dbr:Liberal_Party_of_Canada) in G
0.888888888888889,50,450,50,0.111111111111111,1,dbo:MemberOfParliament in c_e and 'the Liberal Party of' in l_e => (e, dbp:party, dbr:Liberal_Party_of_Canada) in G
0.887931034482758,231,25,24,0.96,0.103896103896104,dbo:MemberOfParliament in c_e and 'He was born in' in l_e => (e, dbp:termStart, "December 1921"@en) in G
0.885204081632653,44,391,43,0.10997442455243,0.977272727272727,dbo:MemberOfParliament in c_e and 'the 2011' in l_e => (e, dbp:parliament, "Canadian"@en) in G
0.884615384615384,233,26,25,0.961538461538462,0.107296137339056,dbo:MemberOfParliament in c_e and 'by career' in l_e => (e, dbp:termStart, "March 1958"@en) in G
