value,supA,supB,supAB,condBA,condAB,string
0.495361781076067,1887,1886,1869,0.990986214209968,0.990461049284579,dbo:Settlement in c_e and 'France' in l_e => exists o : (e, dbo:inseeCode, o) in G
0.495361781076067,1887,1886,1869,0.990986214209968,0.990461049284579,dbo:Settlement in c_e and 'France' in l_e => exists o : (e, dbp:insee, o) in G
0.494190988948711,1761,1768,1744,0.986425339366516,0.990346394094265,dbo:Settlement in c_e and 'is a commune' in l_e => exists o : (e, dbp:communeStatus, o) in G
0.494052339413164,1887,1896,1869,0.985759493670886,0.990461049284579,dbo:Settlement in c_e and 'France' in l_e => exists o : (e, dbp:areaKm, o) in G
0.49399839957322,1863,1886,1852,0.981972428419936,0.994095544820182,dbo:Settlement in c_e and 'commune in the' in l_e => exists o : (e, dbo:inseeCode, o) in G
0.49399839957322,1863,1886,1852,0.981972428419936,0.994095544820182,dbo:Settlement in c_e and 'commune in the' in l_e => exists o : (e, dbp:insee, o) in G
0.493771234428086,1764,1768,1744,0.986425339366516,0.988662131519274,dbo:Settlement in c_e and 'a commune' in l_e => exists o : (e, dbp:communeStatus, o) in G
0.493333333333333,111,114,111,0.973684210526316,1,dbo:Settlement in c_e and 'former commune in the' in l_e => exists o : (e, dbp:commune, o) in G
0.493333333333333,111,114,111,0.973684210526316,1,dbo:Settlement in c_e and 'former commune in' in l_e => exists o : (e, dbp:commune, o) in G
0.4926842245278,1863,1896,1852,0.976793248945148,0.994095544820182,dbo:Settlement in c_e and 'commune in the' in l_e => exists o : (e, dbp:areaKm, o) in G
0.491878027928185,1741,1768,1726,0.976244343891403,0.991384261918438,dbo:Settlement in c_e and 'is a commune in' in l_e => exists o : (e, dbp:communeStatus, o) in G
0.491878027928185,1741,1768,1726,0.976244343891403,0.991384261918438,dbo:Settlement in c_e and 'a commune in' in l_e => exists o : (e, dbp:communeStatus, o) in G
0.491534391534391,1894,1886,1858,0.985153764581124,0.980992608236536,dbo:Settlement in c_e and 'commune in' in l_e => exists o : (e, dbo:inseeCode, o) in G
0.491534391534391,1894,1886,1858,0.985153764581124,0.980992608236536,dbo:Settlement in c_e and 'commune in' in l_e => exists o : (e, dbp:insee, o) in G
0.491288203370466,1733,1768,1720,0.972850678733032,0.992498557414887,dbo:Settlement in c_e and 'a commune in the' in l_e => exists o : (e, dbp:communeStatus, o) in G
0.491288203370466,1733,1768,1720,0.972850678733032,0.992498557414887,dbo:Settlement in c_e and 'is a commune in the' in l_e => exists o : (e, dbp:communeStatus, o) in G
0.491071428571429,110,114,110,0.964912280701754,1,dbo:Settlement in c_e and 'is a former commune' in l_e => exists o : (e, dbp:commune, o) in G
0.491071428571429,110,114,110,0.964912280701754,1,dbo:Settlement in c_e and 'a former commune' in l_e => exists o : (e, dbp:commune, o) in G
0.491066736731477,1887,1919,1869,0.973944762897342,0.990461049284579,dbo:Settlement in c_e and 'France' in l_e => exists o : (e, dbo:area, o) in G
0.490923441199684,1887,1914,1866,0.974921630094044,0.988871224165342,dbo:Settlement in c_e and 'France' in l_e => exists o : (e, dbp:arrondissement, o) in G
0.49023746701847,1894,1896,1858,0.979957805907173,0.980992608236536,dbo:Settlement in c_e and 'commune in' in l_e => exists o : (e, dbp:areaKm, o) in G
0.48994708994709,1894,1886,1852,0.981972428419936,0.977824709609292,dbo:Settlement in c_e and 'department' in l_e => exists o : (e, dbo:inseeCode, o) in G
0.48994708994709,1894,1886,1852,0.981972428419936,0.977824709609292,dbo:Settlement in c_e and 'department' in l_e => exists o : (e, dbp:insee, o) in G
0.489687995769434,1863,1919,1852,0.965085982282439,0.994095544820182,dbo:Settlement in c_e and 'commune in the' in l_e => exists o : (e, dbo:area, o) in G
0.489277204130262,1863,1914,1848,0.96551724137931,0.99194847020934,dbo:Settlement in c_e and 'commune in the' in l_e => exists o : (e, dbp:arrondissement, o) in G
0.489082969432314,115,114,112,0.982456140350877,0.973913043478261,dbo:Settlement in c_e and 'former commune' in l_e => exists o : (e, dbp:commune, o) in G
0.488789237668161,109,114,109,0.956140350877193,1,dbo:Settlement in c_e and 'a former commune in' in l_e => exists o : (e, dbp:commune, o) in G
0.488789237668161,109,114,109,0.956140350877193,1,dbo:Settlement in c_e and 'is a former commune in' in l_e => exists o : (e, dbp:commune, o) in G
0.488789237668161,109,114,109,0.956140350877193,1,dbo:Settlement in c_e and 'a former commune in the' in l_e => exists o : (e, dbp:commune, o) in G
0.488654353562005,1894,1896,1852,0.976793248945148,0.977824709609292,dbo:Settlement in c_e and 'department' in l_e => exists o : (e, dbp:areaKm, o) in G
0.487804878048781,101,104,100,0.961538461538462,0.99009900990099,dbo:Settlement in c_e and 'Rhineland-Palatinate' in l_e => exists o : (e, dbp:verbandsgemeinde, o) in G
0.487280356674535,1894,1919,1858,0.968212610734758,0.980992608236536,dbo:Settlement in c_e and 'commune in' in l_e => exists o : (e, dbo:area, o) in G
0.48686974789916,1894,1914,1854,0.968652037617555,0.978880675818374,dbo:Settlement in c_e and 'commune in' in l_e => exists o : (e, dbp:arrondissement, o) in G
0.48654940506984,1980,1886,1881,0.997348886532344,0.95,dbo:Settlement in c_e and 'commune' in l_e => exists o : (e, dbo:inseeCode, o) in G
0.48654940506984,1980,1886,1881,0.997348886532344,0.95,dbo:Settlement in c_e and 'commune' in l_e => exists o : (e, dbp:insee, o) in G
0.486081932773109,1894,1914,1851,0.967084639498433,0.977296726504752,dbo:Settlement in c_e and 'department' in l_e => exists o : (e, dbp:arrondissement, o) in G
0.486042692939245,301,308,296,0.961038961038961,0.983388704318937,dbo:Settlement in c_e and 'Australia' in l_e => exists o : (e, dbp:fedgov, o) in G
0.485706792551796,1894,1919,1852,0.965085982282439,0.977824709609292,dbo:Settlement in c_e and 'department' in l_e => exists o : (e, dbo:area, o) in G
0.485294117647059,1980,1896,1881,0.992088607594937,0.95,dbo:Settlement in c_e and 'commune' in l_e => exists o : (e, dbp:areaKm, o) in G
0.485294117647059,100,104,99,0.951923076923077,0.99,dbo:Settlement in c_e and 'in Rhineland-Palatinate' in l_e => exists o : (e, dbp:verbandsgemeinde, o) in G
0.484349258649094,301,306,294,0.96078431372549,0.976744186046512,dbo:Settlement in c_e and 'Australia' in l_e => exists o : (e, dbp:stategov, o) in G
0.482431392664786,1980,1919,1881,0.98019801980198,0.95,dbo:Settlement in c_e and 'commune' in l_e => exists o : (e, dbo:area, o) in G
0.482280431432974,1980,1914,1878,0.981191222570533,0.948484848484848,dbo:Settlement in c_e and 'commune' in l_e => exists o : (e, dbp:arrondissement, o) in G
0.480519480519481,111,120,111,0.925,1,dbo:Settlement in c_e and 'former commune in' in l_e => exists o : (e, dbp:populationDate, o) in G
0.480519480519481,111,120,111,0.925,1,dbo:Settlement in c_e and 'former commune in the' in l_e => exists o : (e, dbp:populationDate, o) in G
0.479846449136276,1761,1886,1750,0.927889713679745,0.993753549119818,dbo:Settlement in c_e and 'is a commune' in l_e => exists o : (e, dbo:inseeCode, o) in G
