value,supA,supB,supAB,condBA,condAB,string
1,47,374,47,0.125668449197861,1,dbo:TelevisionShow in c_e and exists o : (e, dbp:mr, o) in G => 'Korean' in l_e
1,62,374,62,0.165775401069519,1,dbo:TelevisionShow in c_e and exists o : (e, dbp:rr, o) in G => 'Korean' in l_e
0.98735701384708,9667,1661,1640,0.98735701384708,0.169649322437157,dbo:TelevisionShow in c_e and exists o : (e, dbp:name, o) in G => 'drama' in l_e
0.984140233722871,9667,1198,1179,0.984140233722871,0.121961311678908,dbo:TelevisionShow in c_e and exists o : (e, dbp:name, o) in G => 'starring' in l_e
0.983870967741935,62,472,61,0.129237288135593,0.983870967741935,dbo:TelevisionShow in c_e and exists o : (e, dbp:rr, o) in G => 'South' in l_e
0.980168269230769,9667,1664,1631,0.980168269230769,0.168718320057929,dbo:TelevisionShow in c_e and exists o : (e, dbp:name, o) in G => 'premiered on' in l_e
0.98,50,374,49,0.131016042780749,0.98,dbo:TelevisionShow in c_e and exists o : (e, dbp:hangul, o) in G => 'Korean' in l_e
0.979106628242075,9667,1388,1359,0.979106628242075,0.140581359263474,dbo:TelevisionShow in c_e and exists o : (e, dbp:name, o) in G => 'based on' in l_e
0.977907732293697,9667,1539,1505,0.977907732293697,0.155684286748733,dbo:TelevisionShow in c_e and exists o : (e, dbp:name, o) in G => 'based' in l_e
0.977443609022556,9667,1330,1300,0.977443609022556,0.134478121444088,dbo:TelevisionShow in c_e and exists o : (e, dbp:name, o) in G => 'directed' in l_e
0.976874003189793,9667,1254,1225,0.976874003189793,0.126719768283852,dbo:TelevisionShow in c_e and exists o : (e, dbp:name, o) in G => 'directed by' in l_e
0.976307996051333,9667,1013,989,0.976307996051333,0.10230681700631,dbo:TelevisionShow in c_e and exists o : (e, dbp:name, o) in G => 'stars' in l_e
0.976277372262774,9667,1096,1070,0.976277372262774,0.110685838419365,dbo:TelevisionShow in c_e and exists o : (e, dbp:name, o) in G => 'season' in l_e
0.976029181865555,9667,1919,1873,0.976029181865555,0.19375193958829,dbo:TelevisionShow in c_e and exists o : (e, dbp:name, o) in G => 'premiered' in l_e
