value,supA,supB,supAB,condBA,condAB,string
0.918604651162791,43,36,36,1,0.837209302325581,dbo:SoccerManager in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e
0.89778804891599,9580,7835,7739,0.987747287811104,0.807828810020877,dbo:SoccerManager in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e
0.896655214110384,9707,7835,7775,0.99234205488194,0.800968373338828,dbo:SoccerManager in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e
0.891714539461817,9998,7835,7834,0.999872367581366,0.783556711342268,dbo:SoccerManager in c_e and exists o : (e, dbo:careerStation, o) in G => 'born' in l_e
0.88933269773414,9960,7835,7800,0.995532865347798,0.783132530120482,dbo:SoccerManager in c_e and exists o : (e, dbp:managerclubs, o) in G => 'born' in l_e
0.888444118195682,9942,7835,7786,0.993746011486918,0.783142224904446,dbo:SoccerManager in c_e and exists o : (e, foaf:name, o) in G => 'born' in l_e
0.886486609845592,9899,7835,7754,0.989661774090619,0.783311445600566,dbo:SoccerManager in c_e and exists o : (e, dbp:name, o) in G => 'born' in l_e
0.884776248052775,9761,7835,7691,0.981620931716656,0.787931564388895,dbo:SoccerManager in c_e and exists o : (e, dbp:manageryears, o) in G => 'born' in l_e
0.880952380952381,21,16,16,1,0.761904761904762,dbo:SoccerManager in c_e and exists o : (e, dbp:j, o) in G => 'Jyutping' in l_e
0.88093200155563,9811,7835,7675,0.979578813018507,0.782285190092753,dbo:SoccerManager in c_e and exists o : (e, dbo:managerClub, o) in G => 'born' in l_e
0.878341773270653,9495,7835,7541,0.962476068921506,0.7942074776198,dbo:SoccerManager in c_e and exists o : (e, dbo:team, o) in G => 'born' in l_e
0.875847794945591,9586,7835,7552,0.963880025526484,0.787815564364699,dbo:SoccerManager in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e
0.872049508869695,9428,7835,7463,0.952520740268028,0.791578277471362,dbo:SoccerManager in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e
0.866703616168875,9228,7835,7345,0.937460114869177,0.795947117468574,dbo:SoccerManager in c_e and exists o : (e, dbp:clubs, o) in G => 'born' in l_e
0.860609735646531,8996,7835,7208,0.919974473516273,0.80124499777679,dbo:SoccerManager in c_e and exists o : (e, dbp:years, o) in G => 'born' in l_e
0.854746317119005,8897,7835,7122,0.908998085513721,0.800494548724289,dbo:SoccerManager in c_e and exists o : (e, dbp:position, o) in G => 'born' in l_e
0.838844964690529,8547,7835,6858,0.875303126994256,0.802386802386802,dbo:SoccerManager in c_e and exists o : (e, dbo:position, o) in G => 'born' in l_e
0.813347562118672,7748,7835,6337,0.808806636885769,0.817888487351575,dbo:SoccerManager in c_e and exists o : (e, dbp:goals, o) in G => 'born' in l_e
0.812236459062541,7735,7835,6323,0.807019783024888,0.817453135100194,dbo:SoccerManager in c_e and exists o : (e, dbp:caps, o) in G => 'born' in l_e
0.809800702075899,9998,6200,6198,0.999677419354839,0.619923984796959,dbo:SoccerManager in c_e and exists o : (e, dbo:careerStation, o) in G => 'football' in l_e
0.809413136416634,9960,6200,6186,0.997741935483871,0.621084337349398,dbo:SoccerManager in c_e and exists o : (e, dbp:managerclubs, o) in G => 'football' in l_e
0.809189752175521,9942,6200,6180,0.996774193548387,0.621605310802655,dbo:SoccerManager in c_e and exists o : (e, foaf:name, o) in G => 'football' in l_e
0.807260956629702,9899,6200,6155,0.992741935483871,0.621779977775533,dbo:SoccerManager in c_e and exists o : (e, dbp:name, o) in G => 'football' in l_e
0.803744121603088,9761,6200,6095,0.983064516129032,0.624423727077144,dbo:SoccerManager in c_e and exists o : (e, dbp:manageryears, o) in G => 'football' in l_e
0.802811031725417,9811,6200,6100,0.983870967741935,0.621751095708898,dbo:SoccerManager in c_e and exists o : (e, dbo:managerClub, o) in G => 'football' in l_e
0.79160474482997,9707,6200,5990,0.966129032258065,0.617080457401875,dbo:SoccerManager in c_e and exists o : (e, dbp:birthDate, o) in G => 'football' in l_e
0.784802343592161,9580,6200,5908,0.952903225806452,0.616701461377871,dbo:SoccerManager in c_e and exists o : (e, dbo:birthDate, o) in G => 'football' in l_e
0.779031551388786,9586,6200,5866,0.946129032258065,0.611934070519508,dbo:SoccerManager in c_e and exists o : (e, dbp:birthPlace, o) in G => 'football' in l_e
0.770523902719422,9428,6200,5764,0.929677419354839,0.611370386084005,dbo:SoccerManager in c_e and exists o : (e, dbo:birthPlace, o) in G => 'football' in l_e
0.769003404713602,7196,7835,5769,0.736311423101468,0.801695386325737,dbo:SoccerManager in c_e and exists o : (e, dbp:fullname, o) in G => 'born' in l_e
0.765700793286789,9495,6200,5744,0.926451612903226,0.604949973670353,dbo:SoccerManager in c_e and exists o : (e, dbo:team, o) in G => 'football' in l_e
0.762549149010493,9495,5228,5142,0.983550114766641,0.541548183254344,dbo:SoccerManager in c_e and exists o : (e, dbo:team, o) in G => 'former' in l_e
0.76190360940636,5379,7835,4860,0.620293554562859,0.903513664249861,dbo:SoccerManager in c_e and exists o : (e, dbo:height, o) in G => 'born' in l_e
0.761452290458092,9998,5228,5228,1,0.522904580916183,dbo:SoccerManager in c_e and exists o : (e, dbo:careerStation, o) in G => 'former' in l_e
0.760795045450641,9228,5228,5078,0.971308339709258,0.550281751192024,dbo:SoccerManager in c_e and exists o : (e, dbp:clubs, o) in G => 'former' in l_e
0.759387166108965,9960,5228,5207,0.995983167559296,0.522791164658635,dbo:SoccerManager in c_e and exists o : (e, dbp:managerclubs, o) in G => 'former' in l_e
0.75737960353678,9942,5228,5190,0.992731446059679,0.52202776101388,dbo:SoccerManager in c_e and exists o : (e, foaf:name, o) in G => 'former' in l_e
0.757371207835644,9707,5228,5147,0.984506503442999,0.530235912228289,dbo:SoccerManager in c_e and exists o : (e, dbp:birthDate, o) in G => 'former' in l_e
0.757309941520468,38,36,28,0.777777777777778,0.736842105263158,dbo:SoccerManager in c_e and exists o : (e, dbp:s, o) in G => 'pinyin' in l_e
0.757190046210145,9580,5228,5122,0.979724560061209,0.534655532359081,dbo:SoccerManager in c_e and exists o : (e, dbo:birthDate, o) in G => 'former' in l_e
0.755298136271986,9899,5228,5168,0.988523335883703,0.522072936660269,dbo:SoccerManager in c_e and exists o : (e, dbp:name, o) in G => 'former' in l_e
0.753848433176483,9761,5228,5133,0.981828615149197,0.52586825120377,dbo:SoccerManager in c_e and exists o : (e, dbp:manageryears, o) in G => 'former' in l_e
0.751922028324624,9811,5228,5129,0.98106350420811,0.522780552441138,dbo:SoccerManager in c_e and exists o : (e, dbo:managerClub, o) in G => 'former' in l_e
0.751559053875173,8996,5228,4970,0.950650344299923,0.552467763450422,dbo:SoccerManager in c_e and exists o : (e, dbp:years, o) in G => 'former' in l_e
0.75,38,19,19,1,0.5,dbo:SoccerManager in c_e and exists o : (e, dbp:s, o) in G => 'simplified' in l_e
0.75,38,19,19,1,0.5,dbo:SoccerManager in c_e and exists o : (e, dbp:s, o) in G => 'traditional Chinese' in l_e
0.75,38,19,19,1,0.5,dbo:SoccerManager in c_e and exists o : (e, dbp:s, o) in G => 'simplified Chinese' in l_e
0.746737249448096,8897,5228,4918,0.9407039020658,0.552770596830392,dbo:SoccerManager in c_e and exists o : (e, dbp:position, o) in G => 'former' in l_e
0.745599298068991,9228,6200,5530,0.891935483870968,0.599263112267013,dbo:SoccerManager in c_e and exists o : (e, dbp:clubs, o) in G => 'football' in l_e
0.745289855072464,72,115,66,0.573913043478261,0.916666666666667,dbo:SoccerManager in c_e and exists o : (e, dbp:rr, o) in G => 'Korean' in l_e
0.745051062734787,9586,5228,5041,0.964231063504208,0.525871061965366,dbo:SoccerManager in c_e and exists o : (e, dbp:birthPlace, o) in G => 'former' in l_e
0.740355174525413,71,115,65,0.565217391304348,0.915492957746479,dbo:SoccerManager in c_e and exists o : (e, dbp:mr, o) in G => 'Korean' in l_e
0.738604407779136,9428,5228,4968,0.95026778882938,0.526941026728893,dbo:SoccerManager in c_e and exists o : (e, dbo:birthPlace, o) in G => 'former' in l_e
0.738324684951816,71,95,60,0.631578947368421,0.845070422535211,dbo:SoccerManager in c_e and exists o : (e, dbp:mr, o) in G => 'South Korean' in l_e
0.733393010554449,8547,5228,4758,0.910099464422341,0.556686556686557,dbo:SoccerManager in c_e and exists o : (e, dbo:position, o) in G => 'former' in l_e
0.733302355530704,9228,4414,4379,0.992070684186679,0.474534026874729,dbo:SoccerManager in c_e and exists o : (e, dbp:clubs, o) in G => 'played' in l_e
0.732456140350877,72,95,60,0.631578947368421,0.833333333333333,dbo:SoccerManager in c_e and exists o : (e, dbp:rr, o) in G => 'South Korean' in l_e
0.731707317073171,41,19,19,1,0.463414634146341,dbo:SoccerManager in c_e and exists o : (e, dbp:t, o) in G => 'simplified Chinese' in l_e
0.731707317073171,41,19,19,1,0.463414634146341,dbo:SoccerManager in c_e and exists o : (e, dbp:t, o) in G => 'traditional Chinese' in l_e
0.731707317073171,41,19,19,1,0.463414634146341,dbo:SoccerManager in c_e and exists o : (e, dbp:t, o) in G => 'simplified' in l_e
0.730303056707678,8996,4414,4325,0.979836882646126,0.480769230769231,dbo:SoccerManager in c_e and exists o : (e, dbp:years, o) in G => 'played' in l_e
0.730266305025663,8897,4414,4309,0.976212052560036,0.484320557491289,dbo:SoccerManager in c_e and exists o : (e, dbp:position, o) in G => 'played' in l_e
0.729949096810784,9495,4414,4399,0.996601721794291,0.463296471827278,dbo:SoccerManager in c_e and exists o : (e, dbo:team, o) in G => 'played' in l_e
0.729623345142644,8996,6200,5356,0.863870967741936,0.595375722543353,dbo:SoccerManager in c_e and exists o : (e, dbp:years, o) in G => 'football' in l_e
0.728938840701976,9960,4570,4567,0.999343544857768,0.458534136546185,dbo:SoccerManager in c_e and exists o : (e, dbp:managerclubs, o) in G => 'manager' in l_e
0.728545709141828,9998,4570,4570,1,0.457091418283657,dbo:SoccerManager in c_e and exists o : (e, dbo:careerStation, o) in G => 'manager' in l_e
0.727348262421547,9761,4570,4528,0.990809628008753,0.463886896834341,dbo:SoccerManager in c_e and exists o : (e, dbp:manageryears, o) in G => 'manager' in l_e
0.72727781746823,9942,4570,4554,0.996498905908096,0.458056729028365,dbo:SoccerManager in c_e and exists o : (e, foaf:name, o) in G => 'manager' in l_e
0.726486949070474,9811,4570,4530,0.991247264770241,0.461726633370706,dbo:SoccerManager in c_e and exists o : (e, dbo:managerClub, o) in G => 'manager' in l_e
0.725394139451789,9899,4570,4536,0.992560175054705,0.458228103848874,dbo:SoccerManager in c_e and exists o : (e, dbp:name, o) in G => 'manager' in l_e
0.725373134328358,67,95,57,0.6,0.850746268656716,dbo:SoccerManager in c_e and exists o : (e, dbp:hangul, o) in G => 'South Korean' in l_e
0.725,38,20,19,0.95,0.5,dbo:SoccerManager in c_e and exists o : (e, dbp:s, o) in G => 'traditional' in l_e
0.722398842306395,8897,6200,5279,0.851451612903226,0.593346071709565,dbo:SoccerManager in c_e and exists o : (e, dbp:position, o) in G => 'football' in l_e
0.720930232558139,43,19,19,1,0.441860465116279,dbo:SoccerManager in c_e and exists o : (e, dbp:p, o) in G => 'simplified Chinese' in l_e
0.720930232558139,43,19,19,1,0.441860465116279,dbo:SoccerManager in c_e and exists o : (e, dbp:p, o) in G => 'traditional Chinese' in l_e
0.720930232558139,43,19,19,1,0.441860465116279,dbo:SoccerManager in c_e and exists o : (e, dbp:p, o) in G => 'simplified' in l_e
0.720744148829766,9998,4414,4414,1,0.441488297659532,dbo:SoccerManager in c_e and exists o : (e, dbo:careerStation, o) in G => 'played' in l_e
0.720441271901363,67,115,61,0.530434782608696,0.91044776119403,dbo:SoccerManager in c_e and exists o : (e, dbp:hangul, o) in G => 'Korean' in l_e
0.719753069541675,9228,4209,4161,0.988595866001426,0.450910273081925,dbo:SoccerManager in c_e and exists o : (e, dbp:clubs, o) in G => 'footballer' in l_e
0.71895765456652,9707,4414,4363,0.988445854100589,0.449469455032451,dbo:SoccerManager in c_e and exists o : (e, dbp:birthDate, o) in G => 'played' in l_e
0.718389039756369,9942,4414,4392,0.995015858631627,0.44176222088111,dbo:SoccerManager in c_e and exists o : (e, foaf:name, o) in G => 'played' in l_e
0.717699565776638,9495,4209,4186,0.994535519125683,0.440863612427593,dbo:SoccerManager in c_e and exists o : (e, dbo:team, o) in G => 'footballer' in l_e
