value,supA,supB,supAB,condBA,condAB,string
0.445833333333333,240,107,107,1,0.445833333333333,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.441176470588235,238,105,105,1,0.441176470588235,dbo:PlayboyPlaymate in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
0.341666666666667,240,82,82,1,0.341666666666667,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.340336134453782,238,81,81,1,0.340336134453782,dbo:PlayboyPlaymate in c_e and exists o : (e, dbo:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.280898876404494,178,50,50,1,0.280898876404494,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:issue, o) in G => 'issue' in l_e(c,p,os)
0.247191011235955,178,44,44,1,0.247191011235955,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:issue, o) in G => ' issue. ' in l_e(c,p,os)
0.208695652173913,230,48,48,1,0.208695652173913,dbo:PlayboyPlaymate in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.178260869565217,230,41,41,1,0.178260869565217,dbo:PlayboyPlaymate in c_e and exists o : (e, dbo:birthPlace, o) in G => 'model' in l_e(c,p,os)
0.163865546218487,238,39,39,1,0.163865546218487,dbo:PlayboyPlaymate in c_e and exists o : (e, dbo:birthDate, o) in G => 'model' in l_e(c,p,os)
0.162921348314607,178,29,29,1,0.162921348314607,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:issue, o) in G => 'Playmate' in l_e(c,p,so)
0.1625,240,39,39,1,0.1625,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:birthDate, o) in G => 'model' in l_e(c,p,os)
0.151685393258427,178,27,27,1,0.151685393258427,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:issue, o) in G => 'of the Month' in l_e(c,p,so)
0.151685393258427,178,27,27,1,0.151685393258427,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:issue, o) in G => 'Playmate of the' in l_e(c,p,so)
0.151685393258427,178,27,27,1,0.151685393258427,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:issue, o) in G => 'Playmate of' in l_e(c,p,so)
0.151685393258427,178,27,27,1,0.151685393258427,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:issue, o) in G => 'the Month' in l_e(c,p,so)
0.151685393258427,178,27,27,1,0.151685393258427,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:issue, o) in G => 'Month' in l_e(c,p,so)
0.151685393258427,178,27,27,1,0.151685393258427,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:issue, o) in G => 'Playmate of the Month' in l_e(c,p,so)
0.138655462184874,238,33,33,1,0.138655462184874,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e(c,p,so)
