value,supA,supB,supAB,condBA,condAB,string
0.476800554016621,2836,2940,2754,0.936734693877551,0.971086036671368,dbo:Diocese in c_e and exists o : (e, dbp:latin, o) in G => 'Catholic' in l_e
0.473924495171203,2755,2940,2699,0.918027210884354,0.97967332123412,dbo:Diocese in c_e and exists o : (e, dbp:catholics, o) in G => 'Catholic' in l_e
0.47253112033195,3085,2940,2847,0.968367346938775,0.922852512155592,dbo:Diocese in c_e and exists o : (e, dbp:rite, o) in G => 'Catholic' in l_e
0.461307850852539,2836,2501,2462,0.984406237504998,0.868124118476728,dbo:Diocese in c_e and exists o : (e, dbp:latin, o) in G => 'Latin' in l_e
0.456927494615937,2632,2940,2546,0.865986394557823,0.967325227963526,dbo:Diocese in c_e and exists o : (e, dbp:populationAsOf, o) in G => 'Catholic' in l_e
0.456478284572052,2563,2940,2512,0.854421768707483,0.980101443620757,dbo:Diocese in c_e and exists o : (e, dbp:catholicsPercent, o) in G => 'Catholic' in l_e
0.456050228310502,2755,2501,2397,0.958416633346661,0.87005444646098,dbo:Diocese in c_e and exists o : (e, dbp:catholics, o) in G => 'Latin' in l_e
0.453923019985196,2836,2568,2453,0.955218068535826,0.864950634696756,dbo:Diocese in c_e and exists o : (e, dbp:latin, o) in G => 'Roman' in l_e
0.45152251074164,2836,2517,2417,0.960270162892332,0.852256699576869,dbo:Diocese in c_e and exists o : (e, dbp:latin, o) in G => 'Roman Catholic' in l_e
0.450434439178515,2563,2501,2281,0.91203518592563,0.88997268825595,dbo:Diocese in c_e and exists o : (e, dbp:catholicsPercent, o) in G => 'Latin' in l_e
0.450099619634124,2581,2940,2485,0.845238095238095,0.962805114296784,dbo:Diocese in c_e and exists o : (e, dbp:population, o) in G => 'Catholic' in l_e
0.450091407678245,2530,2940,2462,0.837414965986395,0.973122529644269,dbo:Diocese in c_e and exists o : (e, dbo:area, o) in G => 'Catholic' in l_e
0.44874208454561,2903,2940,2622,0.891836734693878,0.903203582500861,dbo:Diocese in c_e and exists o : (e, dbo:country, o) in G => 'Catholic' in l_e
0.447289394657816,3387,2940,2830,0.962585034013605,0.835547682314733,dbo:Diocese in c_e and exists o : (e, dbp:jurisdiction, o) in G => 'Catholic' in l_e
0.447266532445408,3517,2940,2888,0.982312925170068,0.821154392948536,dbo:Diocese in c_e and exists o : (e, foaf:name, o) in G => 'Catholic' in l_e
0.44708633794582,2563,2568,2294,0.893302180685358,0.895044869293796,dbo:Diocese in c_e and exists o : (e, dbp:catholicsPercent, o) in G => 'Roman' in l_e
0.446904024767802,3520,2940,2887,0.981972789115646,0.820170454545455,dbo:Diocese in c_e and exists o : (e, dbp:name, o) in G => 'Catholic' in l_e
0.446552695848206,2755,2568,2377,0.925623052959502,0.862794918330309,dbo:Diocese in c_e and exists o : (e, dbp:catholics, o) in G => 'Roman' in l_e
0.446456692913386,2563,2517,2268,0.901072705601907,0.884900507218104,dbo:Diocese in c_e and exists o : (e, dbp:catholicsPercent, o) in G => 'Roman Catholic' in l_e
0.444963958698617,2632,2501,2284,0.913234706117553,0.867781155015198,dbo:Diocese in c_e and exists o : (e, dbp:populationAsOf, o) in G => 'Latin' in l_e
0.443474962063733,2755,2517,2338,0.928883591577275,0.848638838475499,dbo:Diocese in c_e and exists o : (e, dbp:catholics, o) in G => 'Roman Catholic' in l_e
0.442892946652345,3085,2501,2474,0.989204318272691,0.80194489465154,dbo:Diocese in c_e and exists o : (e, dbp:rite, o) in G => 'Latin' in l_e
0.442148760330578,2581,2501,2247,0.8984406237505,0.870592793490895,dbo:Diocese in c_e and exists o : (e, dbp:population, o) in G => 'Latin' in l_e
0.441661697475651,2530,2501,2222,0.88844462215114,0.878260869565217,dbo:Diocese in c_e and exists o : (e, dbo:area, o) in G => 'Latin' in l_e
0.440474084556872,3085,2568,2490,0.969626168224299,0.807131280388979,dbo:Diocese in c_e and exists o : (e, dbp:rite, o) in G => 'Roman' in l_e
0.440172616712436,2530,2568,2244,0.873831775700935,0.88695652173913,dbo:Diocese in c_e and exists o : (e, dbo:area, o) in G => 'Roman' in l_e
0.439308603612352,2581,2568,2262,0.880841121495327,0.876404494382023,dbo:Diocese in c_e and exists o : (e, dbp:population, o) in G => 'Roman' in l_e
0.439270853972657,2530,2517,2217,0.880810488676996,0.876284584980237,dbo:Diocese in c_e and exists o : (e, dbo:area, o) in G => 'Roman Catholic' in l_e
0.438603373872107,2581,2517,2236,0.888359157727453,0.866330879504068,dbo:Diocese in c_e and exists o : (e, dbp:population, o) in G => 'Roman Catholic' in l_e
0.436986790431989,3085,2517,2448,0.972586412395709,0.793517017828201,dbo:Diocese in c_e and exists o : (e, dbp:rite, o) in G => 'Roman Catholic' in l_e
0.433076923076923,2632,2568,2252,0.876947040498442,0.855623100303951,dbo:Diocese in c_e and exists o : (e, dbp:populationAsOf, o) in G => 'Roman' in l_e
0.430763255000971,2632,2517,2218,0.881207787048073,0.842705167173252,dbo:Diocese in c_e and exists o : (e, dbp:populationAsOf, o) in G => 'Roman Catholic' in l_e
0.426682289923,3034,2940,2549,0.867006802721088,0.840145023071852,dbo:Diocese in c_e and exists o : (e, dbp:cathedral, o) in G => 'Catholic' in l_e
0.426577437858509,2290,2940,2231,0.758843537414966,0.974235807860262,dbo:Diocese in c_e and exists o : (e, dbp:areaKm, o) in G => 'Catholic' in l_e
0.426376858963883,3179,2940,2609,0.887414965986395,0.820698332809059,dbo:Diocese in c_e and exists o : (e, dbp:bishop, o) in G => 'Catholic' in l_e
0.425610658771281,2903,2501,2300,0.919632147141143,0.792283844299001,dbo:Diocese in c_e and exists o : (e, dbo:country, o) in G => 'Latin' in l_e
0.425334484246871,2563,2071,1971,0.951714147754708,0.769020678891923,dbo:Diocese in c_e and exists o : (e, dbp:catholicsPercent, o) in G => 'The Roman' in l_e
0.425210446794733,2563,2070,1970,0.951690821256039,0.768630511119782,dbo:Diocese in c_e and exists o : (e, dbp:catholicsPercent, o) in G => 'The Roman Catholic' in l_e
0.424128574410353,2290,2501,2032,0.812475009996002,0.887336244541485,dbo:Diocese in c_e and exists o : (e, dbp:areaKm, o) in G => 'Latin' in l_e
0.423505757631146,2903,2568,2317,0.902258566978193,0.798139855322081,dbo:Diocese in c_e and exists o : (e, dbo:country, o) in G => 'Roman' in l_e
0.419497282608696,3387,2501,2470,0.987604958016793,0.729258931207558,dbo:Diocese in c_e and exists o : (e, dbp:jurisdiction, o) in G => 'Latin' in l_e
0.419372693726937,2903,2517,2273,0.90305919745729,0.782983120909404,dbo:Diocese in c_e and exists o : (e, dbo:country, o) in G => 'Roman Catholic' in l_e
0.419197065416752,2836,2071,2057,0.993239980685659,0.725317348377997,dbo:Diocese in c_e and exists o : (e, dbp:latin, o) in G => 'The Roman' in l_e
0.419078679168365,2836,2070,2056,0.993236714975845,0.724964739069111,dbo:Diocese in c_e and exists o : (e, dbp:latin, o) in G => 'The Roman Catholic' in l_e
0.416908412764194,2755,2071,2012,0.971511347175278,0.730308529945554,dbo:Diocese in c_e and exists o : (e, dbp:catholics, o) in G => 'The Roman' in l_e
0.416787564766839,2755,2070,2011,0.971497584541063,0.72994555353902,dbo:Diocese in c_e and exists o : (e, dbp:catholics, o) in G => 'The Roman Catholic' in l_e
0.416632358995471,2290,2568,2024,0.78816199376947,0.883842794759825,dbo:Diocese in c_e and exists o : (e, dbp:areaKm, o) in G => 'Roman' in l_e
0.416551006245663,3179,2585,2401,0.928820116054159,0.755268952500786,dbo:Diocese in c_e and exists o : (e, dbp:bishop, o) in G => 'Diocese' in l_e
0.416059912627418,2290,2517,2000,0.794596742153357,0.873362445414847,dbo:Diocese in c_e and exists o : (e, dbp:areaKm, o) in G => 'Roman Catholic' in l_e
0.415520206362855,2581,2071,1933,0.933365523901497,0.748934521503293,dbo:Diocese in c_e and exists o : (e, dbp:population, o) in G => 'The Roman' in l_e
0.415394538808858,2581,2070,1932,0.933333333333333,0.748547074777218,dbo:Diocese in c_e and exists o : (e, dbp:population, o) in G => 'The Roman Catholic' in l_e
0.414692458161269,2530,2071,1908,0.921294060840174,0.754150197628458,dbo:Diocese in c_e and exists o : (e, dbo:area, o) in G => 'The Roman' in l_e
0.414634146341463,106,99,85,0.858585858585859,0.80188679245283,dbo:Diocese in c_e and exists o : (e, dbp:bishopric, o) in G => 'The Bishop of' in l_e
0.414565217391304,2530,2070,1907,0.921256038647343,0.753754940711462,dbo:Diocese in c_e and exists o : (e, dbo:area, o) in G => 'The Roman Catholic' in l_e
0.414280726256983,3179,2549,2373,0.9309533150255,0.746461151305442,dbo:Diocese in c_e and exists o : (e, dbp:bishop, o) in G => 'Diocese of' in l_e
0.414257228315055,3517,2501,2493,0.996801279488205,0.708842763719079,dbo:Diocese in c_e and exists o : (e, foaf:name, o) in G => 'Latin' in l_e
0.414105793450882,3387,2568,2466,0.960280373831776,0.728077945084145,dbo:Diocese in c_e and exists o : (e, dbp:jurisdiction, o) in G => 'Roman' in l_e
0.413640098603123,3517,2568,2517,0.980140186915888,0.715666761444413,dbo:Diocese in c_e and exists o : (e, foaf:name, o) in G => 'Roman' in l_e
0.413552566018934,3520,2501,2490,0.995601759296281,0.707386363636364,dbo:Diocese in c_e and exists o : (e, dbp:name, o) in G => 'Latin' in l_e
0.413436268068331,3520,2568,2517,0.980140186915888,0.715056818181818,dbo:Diocese in c_e and exists o : (e, dbp:name, o) in G => 'Roman' in l_e
0.411252511721366,3387,2585,2456,0.950096711798839,0.725125479775613,dbo:Diocese in c_e and exists o : (e, dbp:jurisdiction, o) in G => 'Diocese' in l_e
0.41039972899729,3387,2517,2423,0.962653953118792,0.715382344257455,dbo:Diocese in c_e and exists o : (e, dbp:jurisdiction, o) in G => 'Roman Catholic' in l_e
0.409676849726293,3179,2484,2320,0.933977455716586,0.729789241899969,dbo:Diocese in c_e and exists o : (e, dbp:bishop, o) in G => 'diocese' in l_e
0.409046214355949,3517,2585,2496,0.965570599613153,0.709695763434745,dbo:Diocese in c_e and exists o : (e, foaf:name, o) in G => 'Diocese' in l_e
0.409015578389128,3517,2517,2468,0.980532379817243,0.701734432755189,dbo:Diocese in c_e and exists o : (e, foaf:name, o) in G => 'Roman Catholic' in l_e
0.408812324001988,3520,2517,2468,0.980532379817243,0.701136363636364,dbo:Diocese in c_e and exists o : (e, dbp:name, o) in G => 'Roman Catholic' in l_e
0.408681408681409,3520,2585,2495,0.965183752417795,0.708806818181818,dbo:Diocese in c_e and exists o : (e, dbp:name, o) in G => 'Diocese' in l_e
0.408355795148248,3387,2549,2424,0.950961161239702,0.715677590788308,dbo:Diocese in c_e and exists o : (e, dbp:jurisdiction, o) in G => 'Diocese of' in l_e
0.406745017884517,3387,2484,2388,0.961352657004831,0.705048715677591,dbo:Diocese in c_e and exists o : (e, dbp:jurisdiction, o) in G => 'diocese' in l_e
0.406549011269403,2632,2071,1912,0.923225494929986,0.726443768996961,dbo:Diocese in c_e and exists o : (e, dbp:populationAsOf, o) in G => 'The Roman' in l_e
0.406422798809017,2632,2070,1911,0.923188405797101,0.726063829787234,dbo:Diocese in c_e and exists o : (e, dbp:populationAsOf, o) in G => 'The Roman Catholic' in l_e
0.405703923508078,3517,2549,2461,0.96547665751275,0.6997441000853,dbo:Diocese in c_e and exists o : (e, foaf:name, o) in G => 'Diocese of' in l_e
0.405599066822196,3517,2484,2434,0.979871175523349,0.692067102644299,dbo:Diocese in c_e and exists o : (e, foaf:name, o) in G => 'diocese' in l_e
0.405338606030648,3520,2549,2460,0.965084346802668,0.698863636363636,dbo:Diocese in c_e and exists o : (e, dbp:name, o) in G => 'Diocese of' in l_e
0.405229846768821,3520,2484,2433,0.979468599033816,0.691193181818182,dbo:Diocese in c_e and exists o : (e, dbp:name, o) in G => 'diocese' in l_e
0.403755868544601,106,107,86,0.803738317757009,0.811320754716981,dbo:Diocese in c_e and exists o : (e, dbp:bishopric, o) in G => 'The Bishop' in l_e
0.403736179946626,2661,2585,2118,0.819342359767892,0.795941375422773,dbo:Diocese in c_e and exists o : (e, dbp:province, o) in G => 'Diocese' in l_e
0.401727447216891,2661,2549,2093,0.821106316202432,0.786546411123638,dbo:Diocese in c_e and exists o : (e, dbp:province, o) in G => 'Diocese of' in l_e
0.400698215671063,3085,2071,2066,0.997585707387735,0.66969205834684,dbo:Diocese in c_e and exists o : (e, dbp:rite, o) in G => 'The Roman' in l_e
0.400581959262852,3085,2070,2065,0.997584541062802,0.66936790923825,dbo:Diocese in c_e and exists o : (e, dbp:rite, o) in G => 'The Roman Catholic' in l_e
0.400477232054086,2444,2585,2014,0.779110251450677,0.824058919803601,dbo:Diocese in c_e and exists o : (e, dbo:province, o) in G => 'Diocese' in l_e
0.399647887323944,3179,2501,2270,0.907636945221911,0.714061025479711,dbo:Diocese in c_e and exists o : (e, dbp:bishop, o) in G => 'Latin' in l_e
0.398557981173643,2444,2549,1990,0.780698313063947,0.814238952536825,dbo:Diocese in c_e and exists o : (e, dbo:province, o) in G => 'Diocese of' in l_e
0.397946754828606,3179,2568,2287,0.890576323987539,0.719408619062598,dbo:Diocese in c_e and exists o : (e, dbp:bishop, o) in G => 'Roman' in l_e
0.397757608115323,3034,2585,2235,0.864603481624758,0.736651285431773,dbo:Diocese in c_e and exists o : (e, dbp:cathedral, o) in G => 'Diocese' in l_e
0.395394501963584,3034,2568,2215,0.862538940809969,0.730059327620303,dbo:Diocese in c_e and exists o : (e, dbp:cathedral, o) in G => 'Roman' in l_e
0.395128067347304,3034,2549,2206,0.865437426441742,0.727092946605142,dbo:Diocese in c_e and exists o : (e, dbp:cathedral, o) in G => 'Diocese of' in l_e
0.394750937332619,2661,2940,2211,0.752040816326531,0.830890642615558,dbo:Diocese in c_e and exists o : (e, dbp:province, o) in G => 'Catholic' in l_e
0.394634258197661,2290,2071,1721,0.830999517141478,0.751528384279476,dbo:Diocese in c_e and exists o : (e, dbp:areaKm, o) in G => 'The Roman' in l_e
0.394495412844037,2290,2070,1720,0.830917874396135,0.751091703056769,dbo:Diocese in c_e and exists o : (e, dbp:areaKm, o) in G => 'The Roman Catholic' in l_e
0.394201332613002,2613,2940,2189,0.744557823129252,0.837734404898584,dbo:Diocese in c_e and exists o : (e, dbp:established, o) in G => 'Catholic' in l_e
0.394136235955056,3179,2517,2245,0.891934843067143,0.706196917269582,dbo:Diocese in c_e and exists o : (e, dbp:bishop, o) in G => 'Roman Catholic' in l_e
0.394037940379404,3034,2501,2181,0.872051179528189,0.718852999340804,dbo:Diocese in c_e and exists o : (e, dbp:cathedral, o) in G => 'Latin' in l_e
0.393503727369542,3085,2549,2217,0.869752844252648,0.718638573743922,dbo:Diocese in c_e and exists o : (e, dbp:rite, o) in G => 'Diocese of' in l_e
0.39294532627866,3085,2585,2228,0.861895551257253,0.722204213938412,dbo:Diocese in c_e and exists o : (e, dbp:rite, o) in G => 'Diocese' in l_e
0.391460998018375,3034,2517,2173,0.863329360349623,0.716216216216216,dbo:Diocese in c_e and exists o : (e, dbp:cathedral, o) in G => 'Roman Catholic' in l_e
0.391083725987677,2578,2940,2158,0.734013605442177,0.837083010085337,dbo:Diocese in c_e and exists o : (e, dbo:established, o) in G => 'Catholic' in l_e
0.389118333632609,3085,2484,2167,0.872383252818035,0.702431118314425,dbo:Diocese in c_e and exists o : (e, dbp:rite, o) in G => 'diocese' in l_e
0.38681141938078,2903,2071,1924,0.929019797199421,0.662762659317947,dbo:Diocese in c_e and exists o : (e, dbo:country, o) in G => 'The Roman' in l_e
0.386688115825458,2903,2070,1923,0.928985507246377,0.662418188081295,dbo:Diocese in c_e and exists o : (e, dbo:country, o) in G => 'The Roman Catholic' in l_e
