value,supA,supB,supAB,condBA,condAB,string
0.899441340782123,18,179,18,0.100558659217877,1,dbo:HockeyTeam in c_e and 'Slovak ice hockey' in l_e => (e, dbp:colourText, "#000000"@en) in G
0.899441340782123,18,179,18,0.100558659217877,1,dbo:HockeyTeam in c_e and 'Slovak ice' in l_e => (e, dbp:colourText, "#000000"@en) in G
0.899280575539568,417,42,42,1,0.100719424460432,dbo:HockeyTeam in c_e and 'junior ice hockey' in l_e => (e, dbp:league, dbr:Western_Hockey_League) in G
0.899280575539568,417,42,42,1,0.100719424460432,dbo:HockeyTeam in c_e and 'junior ice' in l_e => (e, dbp:league, dbr:Western_Hockey_League) in G
0.899280575539568,417,42,42,1,0.100719424460432,dbo:HockeyTeam in c_e and 'junior ice' in l_e => (e, dbo:league, dbr:Western_Hockey_League) in G
0.899280575539568,417,42,42,1,0.100719424460432,dbo:HockeyTeam in c_e and 'junior ice hockey' in l_e => (e, dbo:league, dbr:Western_Hockey_League) in G
0.898089171974522,157,16,16,1,0.101910828025478,dbo:HockeyTeam in c_e and 'Conference' in l_e => (e, dbp:conference, dbr:Eastern_Conference_(NHL)) in G
0.897435897435897,156,16,16,1,0.102564102564103,dbo:HockeyTeam in c_e and 'the National Hockey' in l_e => (e, dbp:conference, dbr:Eastern_Conference_(NHL)) in G
0.897435897435897,156,16,16,1,0.102564102564103,dbo:HockeyTeam in c_e and 'Eastern' in l_e => (e, dbp:conference, dbr:Eastern_Conference_(NHL)) in G
0.896882494004796,417,43,43,1,0.103117505995204,dbo:HockeyTeam in c_e and 'junior ice' in l_e => (e, dbp:league, dbr:Quebec_Major_Junior_Hockey_League) in G
0.896882494004796,417,43,43,1,0.103117505995204,dbo:HockeyTeam in c_e and 'junior ice hockey' in l_e => (e, dbp:league, dbr:Quebec_Major_Junior_Hockey_League) in G
0.896882494004796,417,43,43,1,0.103117505995204,dbo:HockeyTeam in c_e and 'junior ice hockey' in l_e => (e, dbo:league, dbr:Quebec_Major_Junior_Hockey_League) in G
