value,supA,supB,supAB,condBA,condAB,string
1,17,39,17,0.435897435897436,1,dbo:CultivatedVariety in c_e and 'the species Capsicum annuum' in l_e => exists p : (e, p, dbr:Capsicum_annuum) in G
1,15,39,15,0.384615384615385,1,dbo:CultivatedVariety in c_e and 'of the species Capsicum annuum' in l_e => exists p : (e, p, dbr:Capsicum_annuum) in G
1,18,39,18,0.461538461538462,1,dbo:CultivatedVariety in c_e and 'species Capsicum annuum' in l_e => exists p : (e, p, dbr:Capsicum_annuum) in G
1,200,65,65,1,0.325,dbo:CultivatedVariety in c_e and 'apple' in l_e => exists p : (e, p, dbr:Malus_domestica) in G
1,29,30,29,0.966666666666667,1,dbo:CultivatedVariety in c_e and 'Billbergia in the Bromeliad' in l_e => exists p : (e, p, "Billbergia hybrid"@en) in G
1,29,30,29,0.966666666666667,1,dbo:CultivatedVariety in c_e and 'of the genus Billbergia' in l_e => exists p : (e, p, "Billbergia hybrid"@en) in G
1,29,30,29,0.966666666666667,1,dbo:CultivatedVariety in c_e and 'the genus Billbergia in' in l_e => exists p : (e, p, "Billbergia hybrid"@en) in G
1,29,30,29,0.966666666666667,1,dbo:CultivatedVariety in c_e and 'genus Billbergia in the' in l_e => exists p : (e, p, "Billbergia hybrid"@en) in G
1,29,30,29,0.966666666666667,1,dbo:CultivatedVariety in c_e and 'of the genus Billbergia in' in l_e => exists p : (e, p, "Billbergia hybrid"@en) in G
1,29,30,29,0.966666666666667,1,dbo:CultivatedVariety in c_e and 'genus Billbergia in the Bromeliad' in l_e => exists p : (e, p, "Billbergia hybrid"@en) in G
1,29,30,29,0.966666666666667,1,dbo:CultivatedVariety in c_e and 'cultivar of the genus Billbergia' in l_e => exists p : (e, p, "Billbergia hybrid"@en) in G
1,29,30,29,0.966666666666667,1,dbo:CultivatedVariety in c_e and 'the genus Billbergia in the' in l_e => exists p : (e, p, "Billbergia hybrid"@en) in G
1,29,30,29,0.966666666666667,1,dbo:CultivatedVariety in c_e and 'Billbergia in the Bromeliad family' in l_e => exists p : (e, p, "Billbergia hybrid"@en) in G
1,29,30,29,0.966666666666667,1,dbo:CultivatedVariety in c_e and 'Billbergia in' in l_e => exists p : (e, p, "Billbergia hybrid"@en) in G
1,29,30,29,0.966666666666667,1,dbo:CultivatedVariety in c_e and 'genus Billbergia' in l_e => exists p : (e, p, "Billbergia hybrid"@en) in G
1,30,30,30,1,1,dbo:CultivatedVariety in c_e and 'Billbergia' in l_e => exists p : (e, p, "Billbergia hybrid"@en) in G
1,29,30,29,0.966666666666667,1,dbo:CultivatedVariety in c_e and 'the genus Billbergia' in l_e => exists p : (e, p, "Billbergia hybrid"@en) in G
1,29,30,29,0.966666666666667,1,dbo:CultivatedVariety in c_e and 'genus Billbergia in' in l_e => exists p : (e, p, "Billbergia hybrid"@en) in G
1,29,30,29,0.966666666666667,1,dbo:CultivatedVariety in c_e and 'Billbergia in the' in l_e => exists p : (e, p, "Billbergia hybrid"@en) in G
1,16,16,16,1,1,dbo:CultivatedVariety in c_e and 'whilst at Cornell University Ithaca' in l_e => exists p : (e, p, "P. Podaras, Cornell University, Ithaca, New York, USA"@en) in G
1,16,16,16,1,1,dbo:CultivatedVariety in c_e and 'by Peter Podaras whilst at' in l_e => exists p : (e, p, "P. Podaras, Cornell University, Ithaca, New York, USA"@en) in G
1,16,16,16,1,1,dbo:CultivatedVariety in c_e and 'Peter Podaras whilst at Cornell' in l_e => exists p : (e, p, "P. Podaras, Cornell University, Ithaca, New York, USA"@en) in G
1,16,16,16,1,1,dbo:CultivatedVariety in c_e and 'Ithaca New York and patented' in l_e => exists p : (e, p, "P. Podaras, Cornell University, Ithaca, New York, USA"@en) in G
1,15,16,15,0.9375,1,dbo:CultivatedVariety in c_e and 'New York and patented in' in l_e => exists p : (e, p, "P. Podaras, Cornell University, Ithaca, New York, USA"@en) in G
1,16,16,16,1,1,dbo:CultivatedVariety in c_e and 'University Ithaca New York and' in l_e => exists p : (e, p, "P. Podaras, Cornell University, Ithaca, New York, USA"@en) in G
1,16,16,16,1,1,dbo:CultivatedVariety in c_e and 'Podaras whilst at Cornell University' in l_e => exists p : (e, p, "P. Podaras, Cornell University, Ithaca, New York, USA"@en) in G
1,16,16,16,1,1,dbo:CultivatedVariety in c_e and 'Cornell University Ithaca New York' in l_e => exists p : (e, p, "P. Podaras, Cornell University, Ithaca, New York, USA"@en) in G
1,16,16,16,1,1,dbo:CultivatedVariety in c_e and 'raised by Peter Podaras whilst' in l_e => exists p : (e, p, "P. Podaras, Cornell University, Ithaca, New York, USA"@en) in G
1,16,16,16,1,1,dbo:CultivatedVariety in c_e and 'at Cornell University Ithaca New' in l_e => exists p : (e, p, "P. Podaras, Cornell University, Ithaca, New York, USA"@en) in G
1,16,16,16,1,1,dbo:CultivatedVariety in c_e and 'Peter Podaras whilst at' in l_e => exists p : (e, p, "P. Podaras, Cornell University, Ithaca, New York, USA"@en) in G
1,16,16,16,1,1,dbo:CultivatedVariety in c_e and 'Podaras whilst at Cornell' in l_e => exists p : (e, p, "P. Podaras, Cornell University, Ithaca, New York, USA"@en) in G
1,16,16,16,1,1,dbo:CultivatedVariety in c_e and 'New York and patented' in l_e => exists p : (e, p, "P. Podaras, Cornell University, Ithaca, New York, USA"@en) in G
1,16,16,16,1,1,dbo:CultivatedVariety in c_e and 'by Peter Podaras whilst' in l_e => exists p : (e, p, "P. Podaras, Cornell University, Ithaca, New York, USA"@en) in G
1,19,16,16,1,0.842105263157895,dbo:CultivatedVariety in c_e and 'raised by Peter Podaras' in l_e => exists p : (e, p, "P. Podaras, Cornell University, Ithaca, New York, USA"@en) in G
1,16,16,16,1,1,dbo:CultivatedVariety in c_e and 'at Cornell University Ithaca' in l_e => exists p : (e, p, "P. Podaras, Cornell University, Ithaca, New York, USA"@en) in G
1,16,16,16,1,1,dbo:CultivatedVariety in c_e and 'Ithaca New York and' in l_e => exists p : (e, p, "P. Podaras, Cornell University, Ithaca, New York, USA"@en) in G
1,16,16,16,1,1,dbo:CultivatedVariety in c_e and 'Cornell University Ithaca New' in l_e => exists p : (e, p, "P. Podaras, Cornell University, Ithaca, New York, USA"@en) in G
1,16,16,16,1,1,dbo:CultivatedVariety in c_e and 'University Ithaca New York' in l_e => exists p : (e, p, "P. Podaras, Cornell University, Ithaca, New York, USA"@en) in G
1,16,16,16,1,1,dbo:CultivatedVariety in c_e and 'whilst at Cornell University' in l_e => exists p : (e, p, "P. Podaras, Cornell University, Ithaca, New York, USA"@en) in G
1,15,16,15,0.9375,1,dbo:CultivatedVariety in c_e and 'York and patented in' in l_e => exists p : (e, p, "P. Podaras, Cornell University, Ithaca, New York, USA"@en) in G
1,45,16,16,1,0.355555555555556,dbo:CultivatedVariety in c_e and 'patented' in l_e => exists p : (e, p, "P. Podaras, Cornell University, Ithaca, New York, USA"@en) in G
1,44,16,16,1,0.363636363636364,dbo:CultivatedVariety in c_e and 'York' in l_e => exists p : (e, p, "P. Podaras, Cornell University, Ithaca, New York, USA"@en) in G
1,17,16,16,1,0.941176470588235,dbo:CultivatedVariety in c_e and 'whilst' in l_e => exists p : (e, p, "P. Podaras, Cornell University, Ithaca, New York, USA"@en) in G
1,16,16,16,1,1,dbo:CultivatedVariety in c_e and 'Flutterby' in l_e => exists p : (e, p, "P. Podaras, Cornell University, Ithaca, New York, USA"@en) in G
1,16,16,16,1,1,dbo:CultivatedVariety in c_e and 'Ithaca' in l_e => exists p : (e, p, "P. Podaras, Cornell University, Ithaca, New York, USA"@en) in G
1,19,16,16,1,0.842105263157895,dbo:CultivatedVariety in c_e and 'Podaras' in l_e => exists p : (e, p, "P. Podaras, Cornell University, Ithaca, New York, USA"@en) in G
1,88,16,16,1,0.181818181818182,dbo:CultivatedVariety in c_e and 'University' in l_e => exists p : (e, p, "P. Podaras, Cornell University, Ithaca, New York, USA"@en) in G
1,35,16,16,1,0.457142857142857,dbo:CultivatedVariety in c_e and 'Peter' in l_e => exists p : (e, p, "P. Podaras, Cornell University, Ithaca, New York, USA"@en) in G
1,22,16,16,1,0.727272727272727,dbo:CultivatedVariety in c_e and 'Cornell' in l_e => exists p : (e, p, "P. Podaras, Cornell University, Ithaca, New York, USA"@en) in G
1,62,16,16,1,0.258064516129032,dbo:CultivatedVariety in c_e and 'selling' in l_e => exists p : (e, p, "P. Podaras, Cornell University, Ithaca, New York, USA"@en) in G
1,15,16,15,0.9375,1,dbo:CultivatedVariety in c_e and 'selling name Flutterby' in l_e => exists p : (e, p, "P. Podaras, Cornell University, Ithaca, New York, USA"@en) in G
1,19,16,16,1,0.842105263157895,dbo:CultivatedVariety in c_e and 'New York and' in l_e => exists p : (e, p, "P. Podaras, Cornell University, Ithaca, New York, USA"@en) in G
1,16,16,16,1,1,dbo:CultivatedVariety in c_e and 'Cornell University Ithaca' in l_e => exists p : (e, p, "P. Podaras, Cornell University, Ithaca, New York, USA"@en) in G
1,17,16,16,1,0.941176470588235,dbo:CultivatedVariety in c_e and 'at Cornell University' in l_e => exists p : (e, p, "P. Podaras, Cornell University, Ithaca, New York, USA"@en) in G
1,16,16,16,1,1,dbo:CultivatedVariety in c_e and 'University Ithaca New' in l_e => exists p : (e, p, "P. Podaras, Cornell University, Ithaca, New York, USA"@en) in G
1,16,16,16,1,1,dbo:CultivatedVariety in c_e and 'whilst at Cornell' in l_e => exists p : (e, p, "P. Podaras, Cornell University, Ithaca, New York, USA"@en) in G
1,16,16,16,1,1,dbo:CultivatedVariety in c_e and 'Peter Podaras whilst' in l_e => exists p : (e, p, "P. Podaras, Cornell University, Ithaca, New York, USA"@en) in G
1,16,16,16,1,1,dbo:CultivatedVariety in c_e and 'Podaras whilst at' in l_e => exists p : (e, p, "P. Podaras, Cornell University, Ithaca, New York, USA"@en) in G
