value,supA,supB,supAB,condBA,condAB,string
0.485714285714286,18,17,17,1,0.944444444444444,dbo:Hotel in c_e and 'Francisco California' in l_e => exists p : (e, p, dbr:San_Francisco) in G
0.485714285714286,18,17,17,1,0.944444444444444,dbo:Hotel in c_e and 'San Francisco California' in l_e => exists p : (e, p, dbr:San_Francisco) in G
0.480769230769231,27,25,25,1,0.925925925925926,dbo:Hotel in c_e and 'Norfolk' in l_e => exists p : (e, p, "Norfolk"@en) in G
0.470588235294118,16,18,16,0.888888888888889,1,dbo:Hotel in c_e and 'Uganda' in l_e => exists p : (e, p, dbr:Uganda) in G
0.470588235294118,27,24,24,1,0.888888888888889,dbo:Hotel in c_e and 'Belmond' in l_e => exists p : (e, p, dbr:Belmond_Limited) in G
0.468085106382979,22,25,22,0.88,1,dbo:Hotel in c_e and 'of Norfolk' in l_e => exists p : (e, p, "Norfolk"@en) in G
0.468085106382979,22,25,22,0.88,1,dbo:Hotel in c_e and 'county of Norfolk' in l_e => exists p : (e, p, "Norfolk"@en) in G
0.467391304347826,49,43,43,1,0.877551020408163,dbo:Hotel in c_e and 'Hyatt' in l_e => exists p : (e, p, dbr:Hyatt) in G
0.46,27,23,23,1,0.851851851851852,dbo:Hotel in c_e and 'Norfolk' in l_e => exists p : (e, p, dbr:Norfolk) in G
0.456521739130435,21,25,21,0.84,1,dbo:Hotel in c_e and 'the county of' in l_e => exists p : (e, p, "Norfolk"@en) in G
0.456521739130435,21,25,21,0.84,1,dbo:Hotel in c_e and 'the county of Norfolk' in l_e => exists p : (e, p, "Norfolk"@en) in G
0.454545454545455,18,15,15,1,0.833333333333333,dbo:Hotel in c_e and 'Francisco California' in l_e => exists p : (e, p, "San Francisco,California"@en) in G
0.454545454545455,18,15,15,1,0.833333333333333,dbo:Hotel in c_e and 'San Francisco California' in l_e => exists p : (e, p, "San Francisco,California"@en) in G
0.454545454545455,18,15,15,1,0.833333333333333,dbo:Hotel in c_e and 'Mandarin Oriental' in l_e => exists p : (e, p, dbr:Mandarin_Oriental_Hotel_Group) in G
0.454545454545455,23,21,20,0.952380952380952,0.869565217391304,dbo:Hotel in c_e and 'Wales' in l_e => exists p : (e, p, dbr:Wales) in G
0.447368421052632,21,17,17,1,0.80952380952381,dbo:Hotel in c_e and 'San Francisco' in l_e => exists p : (e, p, dbr:San_Francisco) in G
0.446808510638298,22,25,21,0.84,0.954545454545455,dbo:Hotel in c_e and 'the county' in l_e => exists p : (e, p, "Norfolk"@en) in G
0.444444444444444,22,23,20,0.869565217391304,0.909090909090909,dbo:Hotel in c_e and 'of Norfolk' in l_e => exists p : (e, p, dbr:Norfolk) in G
0.444444444444444,22,23,20,0.869565217391304,0.909090909090909,dbo:Hotel in c_e and 'county of Norfolk' in l_e => exists p : (e, p, dbr:Norfolk) in G
0.441176470588235,19,15,15,1,0.789473684210526,dbo:Hotel in c_e and 'Mandarin' in l_e => exists p : (e, p, dbr:Mandarin_Oriental_Hotel_Group) in G
0.4375,17,15,14,0.933333333333333,0.823529411764706,dbo:Hotel in c_e and 'Indonesia' in l_e => exists p : (e, p, dbr:Indonesia) in G
0.4375,17,15,14,0.933333333333333,0.823529411764706,dbo:Hotel in c_e and 'United Arab' in l_e => exists p : (e, p, dbr:United_Arab_Emirates) in G
0.4375,17,15,14,0.933333333333333,0.823529411764706,dbo:Hotel in c_e and 'Arab Emirates' in l_e => exists p : (e, p, dbr:United_Arab_Emirates) in G
0.4375,17,15,14,0.933333333333333,0.823529411764706,dbo:Hotel in c_e and 'Emirates' in l_e => exists p : (e, p, dbr:United_Arab_Emirates) in G
0.4375,17,15,14,0.933333333333333,0.823529411764706,dbo:Hotel in c_e and 'United Arab Emirates' in l_e => exists p : (e, p, dbr:United_Arab_Emirates) in G
0.4375,34,30,28,0.933333333333333,0.823529411764706,dbo:Hotel in c_e and 'Fairmont' in l_e => exists p : (e, p, dbr:Fairmont_Hotels_and_Resorts) in G
0.431818181818182,21,23,19,0.826086956521739,0.904761904761905,dbo:Hotel in c_e and 'the county of Norfolk' in l_e => exists p : (e, p, dbr:Norfolk) in G
0.431818181818182,21,23,19,0.826086956521739,0.904761904761905,dbo:Hotel in c_e and 'the county of' in l_e => exists p : (e, p, dbr:Norfolk) in G
0.428571428571429,19,16,15,0.9375,0.789473684210526,dbo:Hotel in c_e and 'Denmark' in l_e => exists p : (e, p, dbr:Denmark) in G
0.428571428571429,23,19,18,0.947368421052632,0.782608695652174,dbo:Hotel in c_e and 'Philippines' in l_e => exists p : (e, p, dbr:Philippines) in G
0.425,23,17,17,1,0.739130434782609,dbo:Hotel in c_e and 'Francisco' in l_e => exists p : (e, p, dbr:San_Francisco) in G
0.423076923076923,27,25,22,0.88,0.814814814814815,dbo:Hotel in c_e and 'county of' in l_e => exists p : (e, p, "Norfolk"@en) in G
0.422222222222222,22,23,19,0.826086956521739,0.863636363636364,dbo:Hotel in c_e and 'the county' in l_e => exists p : (e, p, dbr:Norfolk) in G
0.420454545454546,47,41,37,0.902439024390244,0.787234042553192,dbo:Hotel in c_e and 'India' in l_e => exists p : (e, p, dbr:India) in G
0.416666666666667,21,15,15,1,0.714285714285714,dbo:Hotel in c_e and 'San Francisco' in l_e => exists p : (e, p, "San Francisco,California"@en) in G
0.411764705882353,19,15,14,0.933333333333333,0.736842105263158,dbo:Hotel in c_e and 'Arab' in l_e => exists p : (e, p, dbr:United_Arab_Emirates) in G
0.41025641025641,91,65,64,0.984615384615385,0.703296703296703,dbo:Hotel in c_e and 'London' in l_e => exists p : (e, p, dbr:London) in G
0.404761904761905,24,18,17,0.944444444444444,0.708333333333333,dbo:Hotel in c_e and 'The Westin' in l_e => exists p : (e, p, dbr:Westin_Hotels_&_Resorts) in G
0.404761904761905,24,18,17,0.944444444444444,0.708333333333333,dbo:Hotel in c_e and 'Westin' in l_e => exists p : (e, p, dbr:Westin_Hotels_&_Resorts) in G
0.4,25,25,20,0.8,0.8,dbo:Hotel in c_e and 'in the English' in l_e => exists p : (e, p, "Norfolk"@en) in G
0.4,23,17,16,0.941176470588235,0.695652173913043,dbo:Hotel in c_e and 'Chennai' in l_e => exists p : (e, p, dbr:Chennai) in G
0.4,23,17,16,0.941176470588235,0.695652173913043,dbo:Hotel in c_e and 'Chennai India' in l_e => exists p : (e, p, dbr:Chennai) in G
0.4,15,15,12,0.8,0.8,dbo:Hotel in c_e and 'Dubai' in l_e => exists p : (e, p, dbr:United_Arab_Emirates) in G
0.4,27,23,20,0.869565217391304,0.740740740740741,dbo:Hotel in c_e and 'county of' in l_e => exists p : (e, p, dbr:Norfolk) in G
0.39622641509434,23,30,21,0.7,0.91304347826087,dbo:Hotel in c_e and 'The Fairmont' in l_e => exists p : (e, p, dbr:Fairmont_Hotels_and_Resorts) in G
0.394736842105263,23,15,15,1,0.652173913043478,dbo:Hotel in c_e and 'Francisco' in l_e => exists p : (e, p, "San Francisco,California"@en) in G
0.394736842105263,23,15,15,1,0.652173913043478,dbo:Hotel in c_e and 'Oriental' in l_e => exists p : (e, p, dbr:Mandarin_Oriental_Hotel_Group) in G
0.392857142857143,31,25,22,0.88,0.709677419354839,dbo:Hotel in c_e and 'county' in l_e => exists p : (e, p, "Norfolk"@en) in G
0.375,28,20,18,0.9,0.642857142857143,dbo:Hotel in c_e and 'Germany' in l_e => exists p : (e, p, dbr:Germany) in G
0.375,16,16,12,0.75,0.75,dbo:Hotel in c_e and 'Copenhagen' in l_e => exists p : (e, p, dbr:Denmark) in G
0.375,31,25,21,0.84,0.67741935483871,dbo:Hotel in c_e and 'the English' in l_e => exists p : (e, p, "Norfolk"@en) in G
0.375,25,23,18,0.782608695652174,0.72,dbo:Hotel in c_e and 'in the English' in l_e => exists p : (e, p, dbr:Norfolk) in G
0.37037037037037,31,23,20,0.869565217391304,0.645161290322581,dbo:Hotel in c_e and 'county' in l_e => exists p : (e, p, dbr:Norfolk) in G
0.359375,23,41,23,0.560975609756098,1,dbo:Hotel in c_e and 'Chennai India' in l_e => exists p : (e, p, dbr:India) in G
0.359375,23,41,23,0.560975609756098,1,dbo:Hotel in c_e and 'Chennai' in l_e => exists p : (e, p, dbr:India) in G
0.354838709677419,15,16,11,0.6875,0.733333333333333,dbo:Hotel in c_e and 'Copenhagen Denmark' in l_e => exists p : (e, p, dbr:Denmark) in G
0.352941176470588,16,18,12,0.666666666666667,0.75,dbo:Hotel in c_e and 'largest city' in l_e => exists p : (e, p, dbr:Uganda) in G
0.351851851851852,31,23,19,0.826086956521739,0.612903225806452,dbo:Hotel in c_e and 'the English' in l_e => exists p : (e, p, dbr:Norfolk) in G
0.347826086956522,30,16,16,1,0.533333333333333,dbo:Hotel in c_e and 'Hong Kong' in l_e => exists p : (e, p, dbr:Hong_Kong) in G
0.347826086956522,30,16,16,1,0.533333333333333,dbo:Hotel in c_e and 'Kong' in l_e => exists p : (e, p, dbr:Hong_Kong) in G
0.342857142857143,16,19,12,0.631578947368421,0.75,dbo:Hotel in c_e and 'Manila' in l_e => exists p : (e, p, dbr:Philippines) in G
0.34,20,30,17,0.566666666666667,0.85,dbo:Hotel in c_e and 'Fairmont Hotels' in l_e => exists p : (e, p, dbr:Fairmont_Hotels_and_Resorts) in G
0.338235294117647,41,27,23,0.851851851851852,0.560975609756098,dbo:Hotel in c_e and 'York City' in l_e => exists p : (e, p, dbr:New_York_City) in G
0.338235294117647,41,27,23,0.851851851851852,0.560975609756098,dbo:Hotel in c_e and 'New York City' in l_e => exists p : (e, p, dbr:New_York_City) in G
0.330434782608696,75,40,38,0.95,0.506666666666667,dbo:Hotel in c_e and 'Hilton' in l_e => exists p : (e, p, dbr:Hilton_Hotels_&_Resorts) in G
0.326530612244898,19,30,16,0.533333333333333,0.842105263157895,dbo:Hotel in c_e and 'Fairmont Hotels and Resorts' in l_e => exists p : (e, p, dbr:Fairmont_Hotels_and_Resorts) in G
0.326530612244898,19,30,16,0.533333333333333,0.842105263157895,dbo:Hotel in c_e and 'Fairmont Hotels and' in l_e => exists p : (e, p, dbr:Fairmont_Hotels_and_Resorts) in G
0.326530612244898,33,16,16,1,0.484848484848485,dbo:Hotel in c_e and 'Hong' in l_e => exists p : (e, p, dbr:Hong_Kong) in G
0.319148936170213,22,25,15,0.6,0.681818181818182,dbo:Hotel in c_e and 'United Kingdom' in l_e => exists p : (e, p, "Norfolk"@en) in G
0.319148936170213,18,29,15,0.517241379310345,0.833333333333333,dbo:Hotel in c_e and 'Francisco California' in l_e => exists p : (e, p, dbr:California) in G
0.319148936170213,18,29,15,0.517241379310345,0.833333333333333,dbo:Hotel in c_e and 'San Francisco California' in l_e => exists p : (e, p, dbr:California) in G
0.317647058823529,58,27,27,1,0.46551724137931,dbo:Hotel in c_e and 'New York' in l_e => exists p : (e, p, dbr:New_York_City) in G
0.316666666666667,33,27,19,0.703703703703704,0.575757575757576,dbo:Hotel in c_e and 'Manhattan' in l_e => exists p : (e, p, dbr:New_York_City) in G
0.314285714285714,20,15,11,0.733333333333333,0.55,dbo:Hotel in c_e and 'Scotland' in l_e => exists p : (e, p, dbr:Scotland) in G
