value,supA,supB,supAB,condBA,condAB,string
0.27906976744186,19,24,12,0.5,0.631578947368421,dbo:Convention in c_e and 'Entertainment Expo' in l_e => exists s : (s, dbp:next, e) in G
0.272727272727273,20,24,12,0.5,0.6,dbo:Convention in c_e and 'Electronic' in l_e => exists s : (s, dbp:next, e) in G
0.268292682926829,17,24,11,0.458333333333333,0.647058823529412,dbo:Convention in c_e and 'Los Angeles Convention Center' in l_e => exists s : (s, dbp:next, e) in G
0.268292682926829,17,24,11,0.458333333333333,0.647058823529412,dbo:Convention in c_e and 'the Los Angeles Convention' in l_e => exists s : (s, dbp:next, e) in G
0.268292682926829,17,24,11,0.458333333333333,0.647058823529412,dbo:Convention in c_e and 'the Los Angeles Convention Center' in l_e => exists s : (s, dbp:next, e) in G
0.268292682926829,17,24,11,0.458333333333333,0.647058823529412,dbo:Convention in c_e and 'at the Los Angeles Convention' in l_e => exists s : (s, dbp:next, e) in G
0.268292682926829,17,24,11,0.458333333333333,0.647058823529412,dbo:Convention in c_e and 'Angeles Convention' in l_e => exists s : (s, dbp:next, e) in G
0.268292682926829,17,24,11,0.458333333333333,0.647058823529412,dbo:Convention in c_e and 'Los Angeles Convention' in l_e => exists s : (s, dbp:next, e) in G
0.268292682926829,17,24,11,0.458333333333333,0.647058823529412,dbo:Convention in c_e and 'Angeles Convention Center' in l_e => exists s : (s, dbp:next, e) in G
0.268292682926829,17,24,11,0.458333333333333,0.647058823529412,dbo:Convention in c_e and 'Angeles Convention' in l_e => exists s : (s, dbp:prev, e) in G
0.268292682926829,17,24,11,0.458333333333333,0.647058823529412,dbo:Convention in c_e and 'Los Angeles Convention' in l_e => exists s : (s, dbp:prev, e) in G
0.268292682926829,17,24,11,0.458333333333333,0.647058823529412,dbo:Convention in c_e and 'Angeles Convention Center' in l_e => exists s : (s, dbp:prev, e) in G
0.268292682926829,17,24,11,0.458333333333333,0.647058823529412,dbo:Convention in c_e and 'Los Angeles Convention Center' in l_e => exists s : (s, dbp:prev, e) in G
0.268292682926829,17,24,11,0.458333333333333,0.647058823529412,dbo:Convention in c_e and 'the Los Angeles Convention' in l_e => exists s : (s, dbp:prev, e) in G
0.268292682926829,17,24,11,0.458333333333333,0.647058823529412,dbo:Convention in c_e and 'the Los Angeles Convention Center' in l_e => exists s : (s, dbp:prev, e) in G
0.268292682926829,17,24,11,0.458333333333333,0.647058823529412,dbo:Convention in c_e and 'at the Los Angeles Convention' in l_e => exists s : (s, dbp:prev, e) in G
0.261904761904762,18,24,11,0.458333333333333,0.611111111111111,dbo:Convention in c_e and 'at the Los Angeles' in l_e => exists s : (s, dbp:next, e) in G
0.261904761904762,18,24,11,0.458333333333333,0.611111111111111,dbo:Convention in c_e and 'at the Los' in l_e => exists s : (s, dbp:next, e) in G
0.261904761904762,18,24,11,0.458333333333333,0.611111111111111,dbo:Convention in c_e and 'at the Los' in l_e => exists s : (s, dbp:prev, e) in G
0.261904761904762,18,24,11,0.458333333333333,0.611111111111111,dbo:Convention in c_e and 'at the Los Angeles' in l_e => exists s : (s, dbp:prev, e) in G
0.255813953488372,19,24,11,0.458333333333333,0.578947368421053,dbo:Convention in c_e and 'Entertainment Expo' in l_e => exists s : (s, dbp:prev, e) in G
0.25,20,24,11,0.458333333333333,0.55,dbo:Convention in c_e and 'the Los' in l_e => exists s : (s, dbp:next, e) in G
0.25,20,24,11,0.458333333333333,0.55,dbo:Convention in c_e and 'the Los Angeles' in l_e => exists s : (s, dbp:next, e) in G
0.25,20,24,11,0.458333333333333,0.55,dbo:Convention in c_e and 'the Los' in l_e => exists s : (s, dbp:prev, e) in G
0.25,20,24,11,0.458333333333333,0.55,dbo:Convention in c_e and 'Electronic' in l_e => exists s : (s, dbp:prev, e) in G
0.25,20,24,11,0.458333333333333,0.55,dbo:Convention in c_e and 'the Los Angeles' in l_e => exists s : (s, dbp:prev, e) in G
0.2,31,24,11,0.458333333333333,0.354838709677419,dbo:Convention in c_e and 'took place at the' in l_e => exists s : (s, dbp:prev, e) in G
0.181818181818182,31,24,10,0.416666666666667,0.32258064516129,dbo:Convention in c_e and 'took place at the' in l_e => exists s : (s, dbp:next, e) in G
0.17741935483871,38,24,11,0.458333333333333,0.289473684210526,dbo:Convention in c_e and 'took place at' in l_e => exists s : (s, dbp:prev, e) in G
0.162162162162162,50,24,12,0.5,0.24,dbo:Convention in c_e and 'Entertainment' in l_e => exists s : (s, dbp:next, e) in G
0.161290322580645,38,24,10,0.416666666666667,0.263157894736842,dbo:Convention in c_e and 'took place at' in l_e => exists s : (s, dbp:next, e) in G
0.152777777777778,48,24,11,0.458333333333333,0.229166666666667,dbo:Convention in c_e and 'place at the' in l_e => exists s : (s, dbp:next, e) in G
0.152777777777778,48,24,11,0.458333333333333,0.229166666666667,dbo:Convention in c_e and 'place at the' in l_e => exists s : (s, dbp:prev, e) in G
0.148648648648649,50,24,11,0.458333333333333,0.22,dbo:Convention in c_e and 'Entertainment' in l_e => exists s : (s, dbp:prev, e) in G
0.141025641025641,54,24,11,0.458333333333333,0.203703703703704,dbo:Convention in c_e and 'Los Angeles' in l_e => exists s : (s, dbp:next, e) in G
0.141025641025641,54,24,11,0.458333333333333,0.203703703703704,dbo:Convention in c_e and 'Los Angeles' in l_e => exists s : (s, dbp:prev, e) in G
0.139240506329114,55,24,11,0.458333333333333,0.2,dbo:Convention in c_e and 'Angeles' in l_e => exists s : (s, dbp:next, e) in G
0.139240506329114,55,24,11,0.458333333333333,0.2,dbo:Convention in c_e and 'Angeles' in l_e => exists s : (s, dbp:prev, e) in G
0.135135135135135,48,26,10,0.384615384615385,0.208333333333333,dbo:Convention in c_e and 'comic book' in l_e => exists s : (s, dbp:location, e) in G
0.133333333333333,53,37,12,0.324324324324324,0.226415094339623,dbo:Convention in c_e and 'championship' in l_e => exists s : (s, dbp:title, e) in G
0.114583333333333,70,26,11,0.423076923076923,0.157142857142857,dbo:Convention in c_e and 'Comic' in l_e => exists s : (s, dbp:location, e) in G
0.107843137254902,78,24,11,0.458333333333333,0.141025641025641,dbo:Convention in c_e and 'place at' in l_e => exists s : (s, dbp:next, e) in G
0.107843137254902,78,24,11,0.458333333333333,0.141025641025641,dbo:Convention in c_e and 'place at' in l_e => exists s : (s, dbp:prev, e) in G
