value,supA,supB,supAB,condBA,condAB,string
0.793593386721777,49,79,48,0.607594936708861,0.979591836734694,dbo:Reptile in c_e and 'non-mammalian' in l_e(c,p,so) => (e, dbo:class, dbr:Synapsid) in G
0.788602941176471,16,17,13,0.764705882352941,0.8125,dbo:Reptile in c_e and 'genus' in l_e(c,p,so) => (e, dbp:infraordo, dbr:Dicynodont) in G
0.788602941176471,16,17,13,0.764705882352941,0.8125,dbo:Reptile in c_e and 'genus of' in l_e(c,p,so) => (e, dbp:infraordo, dbr:Dicynodont) in G
0.787051687763713,48,79,47,0.594936708860759,0.979166666666667,dbo:Reptile in c_e and 'genus of non-mammalian' in l_e(c,p,so) => (e, dbo:class, dbr:Synapsid) in G
0.787051687763713,48,79,47,0.594936708860759,0.979166666666667,dbo:Reptile in c_e and 'of non-mammalian' in l_e(c,p,so) => (e, dbo:class, dbr:Synapsid) in G
0.787051687763713,48,79,47,0.594936708860759,0.979166666666667,dbo:Reptile in c_e and 'an extinct genus of non-mammalian' in l_e(c,p,so) => (e, dbo:class, dbr:Synapsid) in G
0.787051687763713,48,79,47,0.594936708860759,0.979166666666667,dbo:Reptile in c_e and 'extinct genus of non-mammalian' in l_e(c,p,so) => (e, dbo:class, dbr:Synapsid) in G
0.780500942633989,47,79,46,0.582278481012658,0.978723404255319,dbo:Reptile in c_e and ' is an extinct genus of non-mammalian ' in l_e(c,p,so) => (e, dbo:class, dbr:Synapsid) in G
0.755581127733026,55,79,49,0.620253164556962,0.890909090909091,dbo:Reptile in c_e and 'an extinct genus' in l_e(c,p,so) => (e, dbo:class, dbr:Synapsid) in G
0.755581127733026,55,79,49,0.620253164556962,0.890909090909091,dbo:Reptile in c_e and 'extinct genus of' in l_e(c,p,so) => (e, dbo:class, dbr:Synapsid) in G
0.755581127733026,55,79,49,0.620253164556962,0.890909090909091,dbo:Reptile in c_e and 'extinct genus' in l_e(c,p,so) => (e, dbo:class, dbr:Synapsid) in G
0.755581127733026,55,79,49,0.620253164556962,0.890909090909091,dbo:Reptile in c_e and 'is an extinct genus of' in l_e(c,p,so) => (e, dbo:class, dbr:Synapsid) in G
0.755581127733026,55,79,49,0.620253164556962,0.890909090909091,dbo:Reptile in c_e and 'an extinct genus of' in l_e(c,p,so) => (e, dbo:class, dbr:Synapsid) in G
0.755581127733026,55,79,49,0.620253164556962,0.890909090909091,dbo:Reptile in c_e and 'is an extinct genus' in l_e(c,p,so) => (e, dbo:class, dbr:Synapsid) in G
0.747626582278481,56,79,49,0.620253164556962,0.875,dbo:Reptile in c_e and 'is an extinct' in l_e(c,p,so) => (e, dbo:class, dbr:Synapsid) in G
0.747626582278481,56,79,49,0.620253164556962,0.875,dbo:Reptile in c_e and 'an extinct' in l_e(c,p,so) => (e, dbo:class, dbr:Synapsid) in G
0.73995114368199,57,79,49,0.620253164556962,0.859649122807018,dbo:Reptile in c_e and 'extinct' in l_e(c,p,so) => (e, dbo:class, dbr:Synapsid) in G
0.725380819566617,59,79,49,0.620253164556962,0.830508474576271,dbo:Reptile in c_e and 'genus' in l_e(c,p,so) => (e, dbo:class, dbr:Synapsid) in G
0.725380819566617,59,79,49,0.620253164556962,0.830508474576271,dbo:Reptile in c_e and 'genus of' in l_e(c,p,so) => (e, dbo:class, dbr:Synapsid) in G
0.683035714285714,16,35,15,0.428571428571429,0.9375,dbo:Reptile in c_e and 'extinct' in l_e(c,p,so) => (e, dbp:superordo, dbr:Crocodylomorpha) in G
0.666666666666667,15,35,14,0.4,0.933333333333333,dbo:Reptile in c_e and 'is an extinct' in l_e(c,p,so) => (e, dbp:superordo, dbr:Crocodylomorpha) in G
0.666666666666667,15,35,14,0.4,0.933333333333333,dbo:Reptile in c_e and 'an extinct genus' in l_e(c,p,so) => (e, dbp:superordo, dbr:Crocodylomorpha) in G
0.666666666666667,15,35,14,0.4,0.933333333333333,dbo:Reptile in c_e and 'extinct genus of' in l_e(c,p,so) => (e, dbp:superordo, dbr:Crocodylomorpha) in G
0.666666666666667,15,35,14,0.4,0.933333333333333,dbo:Reptile in c_e and 'is an extinct genus' in l_e(c,p,so) => (e, dbp:superordo, dbr:Crocodylomorpha) in G
0.666666666666667,15,35,14,0.4,0.933333333333333,dbo:Reptile in c_e and 'an extinct genus of' in l_e(c,p,so) => (e, dbp:superordo, dbr:Crocodylomorpha) in G
0.666666666666667,15,35,14,0.4,0.933333333333333,dbo:Reptile in c_e and 'is an extinct genus of' in l_e(c,p,so) => (e, dbp:superordo, dbr:Crocodylomorpha) in G
0.666666666666667,15,35,14,0.4,0.933333333333333,dbo:Reptile in c_e and 'an extinct' in l_e(c,p,so) => (e, dbp:superordo, dbr:Crocodylomorpha) in G
0.666666666666667,15,35,14,0.4,0.933333333333333,dbo:Reptile in c_e and 'extinct genus' in l_e(c,p,so) => (e, dbp:superordo, dbr:Crocodylomorpha) in G
0.59047619047619,27,35,18,0.514285714285714,0.666666666666667,dbo:Reptile in c_e and 'genus' in l_e(c,p,so) => (e, dbp:superordo, dbr:Crocodylomorpha) in G
0.59047619047619,27,35,18,0.514285714285714,0.666666666666667,dbo:Reptile in c_e and 'genus of' in l_e(c,p,so) => (e, dbp:superordo, dbr:Crocodylomorpha) in G
0.479578392621871,33,23,13,0.565217391304348,0.393939393939394,dbo:Reptile in c_e and 'is a genus of' in l_e(c,p,so) => (e, dbo:order, dbr:Sauropoda) in G
0.479578392621871,33,23,13,0.565217391304348,0.393939393939394,dbo:Reptile in c_e and 'is a genus' in l_e(c,p,so) => (e, dbo:order, dbr:Sauropoda) in G
0.469114219114219,66,39,23,0.58974358974359,0.348484848484849,dbo:Reptile in c_e and 'extinct' in l_e(c,p,so) => (e, dbo:order, dbr:Crocodylomorpha) in G
0.465384615384615,60,39,22,0.564102564102564,0.366666666666667,dbo:Reptile in c_e and 'an extinct genus' in l_e(c,p,so) => (e, dbo:order, dbr:Crocodylomorpha) in G
0.465384615384615,60,39,22,0.564102564102564,0.366666666666667,dbo:Reptile in c_e and 'is an extinct genus of' in l_e(c,p,so) => (e, dbo:order, dbr:Crocodylomorpha) in G
0.465384615384615,60,39,22,0.564102564102564,0.366666666666667,dbo:Reptile in c_e and 'is an extinct genus' in l_e(c,p,so) => (e, dbo:order, dbr:Crocodylomorpha) in G
0.465384615384615,60,39,22,0.564102564102564,0.366666666666667,dbo:Reptile in c_e and 'an extinct genus of' in l_e(c,p,so) => (e, dbo:order, dbr:Crocodylomorpha) in G
0.463164251207729,36,23,13,0.565217391304348,0.361111111111111,dbo:Reptile in c_e and 'a genus' in l_e(c,p,so) => (e, dbo:order, dbr:Sauropoda) in G
0.463164251207729,36,23,13,0.565217391304348,0.361111111111111,dbo:Reptile in c_e and 'a genus of' in l_e(c,p,so) => (e, dbo:order, dbr:Sauropoda) in G
0.462379150903741,61,39,22,0.564102564102564,0.360655737704918,dbo:Reptile in c_e and 'extinct genus of' in l_e(c,p,so) => (e, dbo:order, dbr:Crocodylomorpha) in G
0.462379150903741,61,39,22,0.564102564102564,0.360655737704918,dbo:Reptile in c_e and 'extinct genus' in l_e(c,p,so) => (e, dbo:order, dbr:Crocodylomorpha) in G
0.46078431372549,102,39,26,0.666666666666667,0.254901960784314,dbo:Reptile in c_e and 'genus' in l_e(c,p,so) => (e, dbo:order, dbr:Crocodylomorpha) in G
0.46078431372549,102,39,26,0.666666666666667,0.254901960784314,dbo:Reptile in c_e and 'genus of' in l_e(c,p,so) => (e, dbo:order, dbr:Crocodylomorpha) in G
0.459470636889992,62,39,22,0.564102564102564,0.354838709677419,dbo:Reptile in c_e and 'is an extinct' in l_e(c,p,so) => (e, dbo:order, dbr:Crocodylomorpha) in G
0.459470636889992,62,39,22,0.564102564102564,0.354838709677419,dbo:Reptile in c_e and 'an extinct' in l_e(c,p,so) => (e, dbo:order, dbr:Crocodylomorpha) in G
0.447552447552448,33,39,16,0.41025641025641,0.484848484848485,dbo:Reptile in c_e and 'is a genus of' in l_e(c,p,so) => (e, dbo:order, dbr:Saurischia) in G
0.447552447552448,33,39,16,0.41025641025641,0.484848484848485,dbo:Reptile in c_e and 'is a genus' in l_e(c,p,so) => (e, dbo:order, dbr:Saurischia) in G
0.427350427350427,36,39,16,0.41025641025641,0.444444444444444,dbo:Reptile in c_e and 'a genus' in l_e(c,p,so) => (e, dbo:order, dbr:Saurischia) in G
0.427350427350427,36,39,16,0.41025641025641,0.444444444444444,dbo:Reptile in c_e and 'a genus of' in l_e(c,p,so) => (e, dbo:order, dbr:Saurischia) in G
0.416549789621318,31,23,11,0.478260869565217,0.354838709677419,dbo:Reptile in c_e and 'extinct genus' in l_e(c,p,so) => (e, dbp:ordo, dbr:Crocodilia) in G
0.416549789621318,31,23,11,0.478260869565217,0.354838709677419,dbo:Reptile in c_e and 'extinct genus of' in l_e(c,p,so) => (e, dbp:ordo, dbr:Crocodilia) in G
0.405140434552199,102,37,22,0.594594594594595,0.215686274509804,dbo:Reptile in c_e and 'genus of' in l_e(c,p,so) => (e, dbo:order, dbr:Plesiosauria) in G
0.405140434552199,102,37,22,0.594594594594595,0.215686274509804,dbo:Reptile in c_e and 'genus' in l_e(c,p,so) => (e, dbo:order, dbr:Plesiosauria) in G
0.396273291925466,35,23,11,0.478260869565217,0.314285714285714,dbo:Reptile in c_e and 'extinct' in l_e(c,p,so) => (e, dbp:ordo, dbr:Crocodilia) in G
0.386666666666667,33,25,11,0.44,0.333333333333333,dbo:Reptile in c_e and 'is a genus of' in l_e(c,p,so) => (e, dbo:order, dbr:Sauropodomorpha) in G
0.386666666666667,33,25,11,0.44,0.333333333333333,dbo:Reptile in c_e and 'is a genus' in l_e(c,p,so) => (e, dbo:order, dbr:Sauropodomorpha) in G
0.384057971014493,30,23,10,0.434782608695652,0.333333333333333,dbo:Reptile in c_e and 'is an extinct genus of' in l_e(c,p,so) => (e, dbp:ordo, dbr:Crocodilia) in G
0.384057971014493,30,23,10,0.434782608695652,0.333333333333333,dbo:Reptile in c_e and 'an extinct genus of' in l_e(c,p,so) => (e, dbp:ordo, dbr:Crocodilia) in G
0.384057971014493,30,23,10,0.434782608695652,0.333333333333333,dbo:Reptile in c_e and 'is an extinct genus' in l_e(c,p,so) => (e, dbp:ordo, dbr:Crocodilia) in G
0.384057971014493,30,23,10,0.434782608695652,0.333333333333333,dbo:Reptile in c_e and 'an extinct genus' in l_e(c,p,so) => (e, dbp:ordo, dbr:Crocodilia) in G
0.376630434782609,40,23,11,0.478260869565217,0.275,dbo:Reptile in c_e and 'genus of' in l_e(c,p,so) => (e, dbp:ordo, dbr:Crocodilia) in G
0.376630434782609,40,23,11,0.478260869565217,0.275,dbo:Reptile in c_e and 'genus' in l_e(c,p,so) => (e, dbp:ordo, dbr:Crocodilia) in G
