value,supA,supB,supAB,condBA,condAB,string
0.981981981981982,109,111,109,0.981981981981982,1,dbo:Pope in c_e and exists p : (e, p, dbr:Egypt) in G => 'Alexandria' in l_e
0.981981981981982,109,111,109,0.981981981981982,1,dbo:Pope in c_e and exists p : (e, p, dbr:Egypt) in G => 'of Alexandria' in l_e
0.981818181818182,109,110,108,0.981818181818182,0.990825688073395,dbo:Pope in c_e and exists p : (e, p, dbr:Egypt) in G => 'Patriarch of' in l_e
0.972972972972973,109,111,108,0.972972972972973,0.990825688073395,dbo:Pope in c_e and exists p : (e, p, dbr:Egypt) in G => 'Patriarch' in l_e
0.965699208443272,379,371,366,0.986522911051213,0.965699208443272,dbo:Pope in c_e and exists p : (e, p, "Pope"@en) in G => 'Pope' in l_e
0.954954954954955,106,111,106,0.954954954954955,1,dbo:Pope in c_e and exists p : (e, p, "Egyptian"@en) in G => 'of Alexandria' in l_e
0.954954954954955,106,111,106,0.954954954954955,1,dbo:Pope in c_e and exists p : (e, p, "Egyptian"@en) in G => 'Alexandria' in l_e
0.954545454545455,106,110,105,0.954545454545455,0.990566037735849,dbo:Pope in c_e and exists p : (e, p, "Egyptian"@en) in G => 'Patriarch of' in l_e
0.945945945945946,106,111,105,0.945945945945946,0.990566037735849,dbo:Pope in c_e and exists p : (e, p, "Egyptian"@en) in G => 'Patriarch' in l_e
0.9375,15,16,15,0.9375,1,dbo:Pope in c_e and exists p : (e, p, "Gregory"@en) in G => 'Gregorius' in l_e
0.9375,15,16,15,0.9375,1,dbo:Pope in c_e and exists p : (e, p, "Gregory"@en) in G => 'Latin Gregorius' in l_e
0.934782608695652,92,90,86,0.955555555555556,0.934782608695652,dbo:Pope in c_e and exists p : (e, p, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G => 'Pope of' in l_e
0.934782608695652,92,90,86,0.955555555555556,0.934782608695652,dbo:Pope in c_e and exists p : (e, p, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G => 'Pope of' in l_e
0.923913043478261,92,88,85,0.965909090909091,0.923913043478261,dbo:Pope in c_e and exists p : (e, p, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G => 'Pope of Alexandria' in l_e
0.923913043478261,92,89,85,0.955056179775281,0.923913043478261,dbo:Pope in c_e and exists p : (e, p, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G => 'of the See' in l_e
0.923913043478261,92,88,85,0.965909090909091,0.923913043478261,dbo:Pope in c_e and exists p : (e, p, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G => 'See of St' in l_e
0.923913043478261,92,89,85,0.955056179775281,0.923913043478261,dbo:Pope in c_e and exists p : (e, p, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G => 'the See of' in l_e
0.923913043478261,92,89,85,0.955056179775281,0.923913043478261,dbo:Pope in c_e and exists p : (e, p, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G => 'the See' in l_e
0.923913043478261,92,90,85,0.944444444444444,0.923913043478261,dbo:Pope in c_e and exists p : (e, p, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G => 'of St' in l_e
0.923913043478261,92,89,85,0.955056179775281,0.923913043478261,dbo:Pope in c_e and exists p : (e, p, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G => 'See of' in l_e
0.923913043478261,92,88,85,0.965909090909091,0.923913043478261,dbo:Pope in c_e and exists p : (e, p, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G => 'the See of St' in l_e
0.923913043478261,92,89,85,0.955056179775281,0.923913043478261,dbo:Pope in c_e and exists p : (e, p, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G => 'of the See of' in l_e
0.923913043478261,92,88,85,0.965909090909091,0.923913043478261,dbo:Pope in c_e and exists p : (e, p, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G => 'of the See of St' in l_e
0.923913043478261,92,90,85,0.944444444444444,0.923913043478261,dbo:Pope in c_e and exists p : (e, p, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G => 'of St' in l_e
0.923913043478261,92,89,85,0.955056179775281,0.923913043478261,dbo:Pope in c_e and exists p : (e, p, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G => 'See of' in l_e
0.923913043478261,92,89,85,0.955056179775281,0.923913043478261,dbo:Pope in c_e and exists p : (e, p, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G => 'the See' in l_e
0.923913043478261,92,89,85,0.955056179775281,0.923913043478261,dbo:Pope in c_e and exists p : (e, p, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G => 'of the See' in l_e
0.923913043478261,92,88,85,0.965909090909091,0.923913043478261,dbo:Pope in c_e and exists p : (e, p, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G => 'Pope of Alexandria' in l_e
0.923913043478261,92,89,85,0.955056179775281,0.923913043478261,dbo:Pope in c_e and exists p : (e, p, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G => 'the See of' in l_e
0.923913043478261,92,88,85,0.965909090909091,0.923913043478261,dbo:Pope in c_e and exists p : (e, p, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G => 'See of St' in l_e
0.923913043478261,92,89,85,0.955056179775281,0.923913043478261,dbo:Pope in c_e and exists p : (e, p, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G => 'of the See of' in l_e
0.923913043478261,92,88,85,0.965909090909091,0.923913043478261,dbo:Pope in c_e and exists p : (e, p, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G => 'the See of St' in l_e
0.923913043478261,92,88,85,0.965909090909091,0.923913043478261,dbo:Pope in c_e and exists p : (e, p, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G => 'of the See of St' in l_e
0.91304347826087,92,87,84,0.96551724137931,0.91304347826087,dbo:Pope in c_e and exists p : (e, p, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G => 'Patriarch of the' in l_e
0.91304347826087,92,87,84,0.96551724137931,0.91304347826087,dbo:Pope in c_e and exists p : (e, p, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G => 'of St Mark' in l_e
0.91304347826087,92,88,84,0.954545454545455,0.91304347826087,dbo:Pope in c_e and exists p : (e, p, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G => 'St Mark' in l_e
0.91304347826087,92,87,84,0.96551724137931,0.91304347826087,dbo:Pope in c_e and exists p : (e, p, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G => 'See of St Mark' in l_e
0.91304347826087,92,87,84,0.96551724137931,0.91304347826087,dbo:Pope in c_e and exists p : (e, p, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G => 'Patriarch of the See' in l_e
0.91304347826087,92,87,84,0.96551724137931,0.91304347826087,dbo:Pope in c_e and exists p : (e, p, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G => 'the See of St Mark' in l_e
0.91304347826087,92,87,84,0.96551724137931,0.91304347826087,dbo:Pope in c_e and exists p : (e, p, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G => 'Patriarch of the See of' in l_e
0.91304347826087,92,88,84,0.954545454545455,0.91304347826087,dbo:Pope in c_e and exists p : (e, p, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G => 'St Mark' in l_e
0.91304347826087,92,87,84,0.96551724137931,0.91304347826087,dbo:Pope in c_e and exists p : (e, p, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G => 'Patriarch of the' in l_e
0.91304347826087,92,87,84,0.96551724137931,0.91304347826087,dbo:Pope in c_e and exists p : (e, p, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G => 'of St Mark' in l_e
0.91304347826087,92,87,84,0.96551724137931,0.91304347826087,dbo:Pope in c_e and exists p : (e, p, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G => 'See of St Mark' in l_e
0.91304347826087,92,87,84,0.96551724137931,0.91304347826087,dbo:Pope in c_e and exists p : (e, p, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G => 'Patriarch of the See' in l_e
0.91304347826087,92,87,84,0.96551724137931,0.91304347826087,dbo:Pope in c_e and exists p : (e, p, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G => 'the See of St Mark' in l_e
0.91304347826087,92,87,84,0.96551724137931,0.91304347826087,dbo:Pope in c_e and exists p : (e, p, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G => 'Patriarch of the See of' in l_e
0.90990990990991,101,111,101,0.90990990990991,1,dbo:Pope in c_e and exists p : (e, p, dbr:Coptic_Orthodox_Church_of_Alexandria) in G => 'of Alexandria' in l_e
0.90990990990991,101,111,101,0.90990990990991,1,dbo:Pope in c_e and exists p : (e, p, dbr:Coptic_Orthodox_Church_of_Alexandria) in G => 'Alexandria' in l_e
0.909090909090909,101,110,100,0.909090909090909,0.99009900990099,dbo:Pope in c_e and exists p : (e, p, dbr:Coptic_Orthodox_Church_of_Alexandria) in G => 'Patriarch of' in l_e
0.908396946564885,262,258,238,0.922480620155039,0.908396946564885,dbo:Pope in c_e and exists p : (e, p, dbr:Pope) in G => 'death' in l_e
0.900900900900901,101,111,100,0.900900900900901,0.99009900990099,dbo:Pope in c_e and exists p : (e, p, dbr:Coptic_Orthodox_Church_of_Alexandria) in G => 'Patriarch' in l_e
0.896946564885496,262,247,235,0.951417004048583,0.896946564885496,dbo:Pope in c_e and exists p : (e, p, dbr:Pope) in G => 'his death' in l_e
0.896907216494845,97,96,87,0.90625,0.896907216494845,dbo:Pope in c_e and exists p : (e, p, dbr:Coptic_Orthodox_Christian) in G => 'Mark' in l_e
0.895833333333333,92,96,86,0.895833333333333,0.934782608695652,dbo:Pope in c_e and exists p : (e, p, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G => 'Mark' in l_e
0.895833333333333,92,96,86,0.895833333333333,0.934782608695652,dbo:Pope in c_e and exists p : (e, p, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G => 'Mark' in l_e
0.88659793814433,97,90,86,0.955555555555556,0.88659793814433,dbo:Pope in c_e and exists p : (e, p, dbr:Coptic_Orthodox_Christian) in G => 'Pope of' in l_e
0.881188118811881,101,96,89,0.927083333333333,0.881188118811881,dbo:Pope in c_e and exists p : (e, p, dbr:Coptic_Orthodox_Church_of_Alexandria) in G => 'Mark' in l_e
0.876288659793814,97,88,85,0.965909090909091,0.876288659793814,dbo:Pope in c_e and exists p : (e, p, dbr:Coptic_Orthodox_Christian) in G => 'of the See of St' in l_e
0.876288659793814,97,88,85,0.965909090909091,0.876288659793814,dbo:Pope in c_e and exists p : (e, p, dbr:Coptic_Orthodox_Christian) in G => 'the See of St' in l_e
0.876288659793814,97,89,85,0.955056179775281,0.876288659793814,dbo:Pope in c_e and exists p : (e, p, dbr:Coptic_Orthodox_Christian) in G => 'of the See of' in l_e
0.876288659793814,97,89,85,0.955056179775281,0.876288659793814,dbo:Pope in c_e and exists p : (e, p, dbr:Coptic_Orthodox_Christian) in G => 'the See of' in l_e
