value,supA,supB,supAB,condBA,condAB,string
0.883293965921085,4956,5434,4579,0.842657342657343,0.923930589184827,dbo:FictionalCharacter in c_e and 'character' in l_e => exists o : (e, foaf:name, o) in G
0.883218399261568,4956,5430,4577,0.842909760589319,0.923527037933818,dbo:FictionalCharacter in c_e and 'character' in l_e => exists o : (e, dbp:name, o) in G
0.879310344827586,22,29,22,0.758620689655172,1,dbo:FictionalCharacter in c_e and 'the Dungeons' in l_e => exists o : (e, dbp:alignment, o) in G
0.879310344827586,22,29,22,0.758620689655172,1,dbo:FictionalCharacter in c_e and 'the Dungeons & Dragons' in l_e => exists o : (e, dbp:alignment, o) in G
0.879310344827586,22,29,22,0.758620689655172,1,dbo:FictionalCharacter in c_e and 'the Dungeons &' in l_e => exists o : (e, dbp:alignment, o) in G
0.8447534711106,4956,4674,4064,0.86949080017116,0.82001614205004,dbo:FictionalCharacter in c_e and 'character' in l_e => exists o : (e, dbo:firstAppearance, o) in G
0.844014962744266,4956,4673,4060,0.868820885940509,0.819209039548023,dbo:FictionalCharacter in c_e and 'character' in l_e => exists o : (e, dbp:first, o) in G
0.838859416445623,26,29,23,0.793103448275862,0.884615384615385,dbo:FictionalCharacter in c_e and 'Dungeons' in l_e => exists o : (e, dbp:alignment, o) in G
0.838859416445623,26,29,23,0.793103448275862,0.884615384615385,dbo:FictionalCharacter in c_e and 'Dungeons &' in l_e => exists o : (e, dbp:alignment, o) in G
0.838859416445623,26,29,23,0.793103448275862,0.884615384615385,dbo:FictionalCharacter in c_e and 'Dungeons & Dragons' in l_e => exists o : (e, dbp:alignment, o) in G
0.837215735103151,4273,5430,4004,0.737384898710866,0.937046571495436,dbo:FictionalCharacter in c_e and 'fictional' in l_e => exists o : (e, dbp:name, o) in G
0.837153365436834,4273,5434,4005,0.737026131762974,0.937280599110695,dbo:FictionalCharacter in c_e and 'fictional' in l_e => exists o : (e, foaf:name, o) in G
0.822477650063857,27,29,23,0.793103448275862,0.851851851851852,dbo:FictionalCharacter in c_e and '& Dragons' in l_e => exists o : (e, dbp:alignment, o) in G
