value,supA,supB,supAB,condBA,condAB,string
0.895490336435218,2794,292,292,1,0.104509663564782,dbo:Crustacean in c_e and exists o : (e, dbo:order, o) in G => ' is a genus of ' in l_e(c,p,so)
0.89163961038961,2464,267,267,1,0.10836038961039,dbo:Crustacean in c_e and exists o : (e, dbp:genus, o) in G => 'species' in l_e(c,p,so)
0.884068278805121,1406,163,163,1,0.115931721194879,dbo:Crustacean in c_e and exists o : (e, dbo:genus, o) in G => 'is a species of' in l_e(c,p,so)
0.884068278805121,1406,163,163,1,0.115931721194879,dbo:Crustacean in c_e and exists o : (e, dbo:genus, o) in G => 'a species' in l_e(c,p,so)
0.884068278805121,1406,163,163,1,0.115931721194879,dbo:Crustacean in c_e and exists o : (e, dbo:genus, o) in G => 'is a species' in l_e(c,p,so)
0.884068278805121,1406,163,163,1,0.115931721194879,dbo:Crustacean in c_e and exists o : (e, dbo:genus, o) in G => 'a species of' in l_e(c,p,so)
0.871977240398293,1406,180,180,1,0.128022759601707,dbo:Crustacean in c_e and exists o : (e, dbo:genus, o) in G => 'species of' in l_e(c,p,so)
0.871510379384395,2794,359,359,1,0.128489620615605,dbo:Crustacean in c_e and exists o : (e, dbo:order, o) in G => 'is a species of' in l_e(c,p,so)
0.871510379384395,2794,359,359,1,0.128489620615605,dbo:Crustacean in c_e and exists o : (e, dbo:order, o) in G => 'is a species' in l_e(c,p,so)
0.870794559770938,2794,361,361,1,0.129205440229062,dbo:Crustacean in c_e and exists o : (e, dbo:order, o) in G => 'a species' in l_e(c,p,so)
0.870794559770938,2794,361,361,1,0.129205440229062,dbo:Crustacean in c_e and exists o : (e, dbo:order, o) in G => 'a species of' in l_e(c,p,so)
0.868289191123837,2794,368,368,1,0.131710808876163,dbo:Crustacean in c_e and exists o : (e, dbo:order, o) in G => 'is a genus of' in l_e(c,p,so)
0.868289191123837,2794,368,368,1,0.131710808876163,dbo:Crustacean in c_e and exists o : (e, dbo:order, o) in G => 'a genus of' in l_e(c,p,so)
0.867931281317108,2794,369,369,1,0.132068718682892,dbo:Crustacean in c_e and exists o : (e, dbo:order, o) in G => 'a genus' in l_e(c,p,so)
0.867931281317108,2794,369,369,1,0.132068718682892,dbo:Crustacean in c_e and exists o : (e, dbo:order, o) in G => 'is a genus' in l_e(c,p,so)
0.856836077308518,2794,400,400,1,0.143163922691482,dbo:Crustacean in c_e and exists o : (e, dbo:order, o) in G => 'species of' in l_e(c,p,so)
0.856099342585829,2738,394,394,1,0.143900657414171,dbo:Crustacean in c_e and exists o : (e, dbp:familia, o) in G => 'a genus of' in l_e(c,p,so)
0.856099342585829,2738,394,394,1,0.143900657414171,dbo:Crustacean in c_e and exists o : (e, dbp:familia, o) in G => 'is a genus of' in l_e(c,p,so)
0.855762347888332,2794,403,403,1,0.144237652111668,dbo:Crustacean in c_e and exists o : (e, dbo:order, o) in G => 'species' in l_e(c,p,so)
0.855734112490869,2738,395,395,1,0.144265887509131,dbo:Crustacean in c_e and exists o : (e, dbp:familia, o) in G => 'is a genus' in l_e(c,p,so)
0.855734112490869,2738,395,395,1,0.144265887509131,dbo:Crustacean in c_e and exists o : (e, dbp:familia, o) in G => 'a genus' in l_e(c,p,so)
0.852447041636231,2738,404,404,1,0.147552958363769,dbo:Crustacean in c_e and exists o : (e, dbp:familia, o) in G => 'genus of' in l_e(c,p,so)
0.847333820306793,2738,418,418,1,0.152666179693207,dbo:Crustacean in c_e and exists o : (e, dbp:familia, o) in G => 'genus' in l_e(c,p,so)
0.846814602720115,2794,428,428,1,0.153185397279885,dbo:Crustacean in c_e and exists o : (e, dbo:order, o) in G => 'genus of' in l_e(c,p,so)
0.846098783106657,2794,430,430,1,0.153901216893343,dbo:Crustacean in c_e and exists o : (e, dbo:order, o) in G => 'genus' in l_e(c,p,so)
0.843886897650339,2511,392,392,1,0.156113102349661,dbo:Crustacean in c_e and exists o : (e, dbo:family, o) in G => 'is a genus of' in l_e(c,p,so)
0.843886897650339,2511,392,392,1,0.156113102349661,dbo:Crustacean in c_e and exists o : (e, dbo:family, o) in G => 'a genus' in l_e(c,p,so)
0.843886897650339,2511,392,392,1,0.156113102349661,dbo:Crustacean in c_e and exists o : (e, dbo:family, o) in G => 'a genus of' in l_e(c,p,so)
0.843886897650339,2511,392,392,1,0.156113102349661,dbo:Crustacean in c_e and exists o : (e, dbo:family, o) in G => 'is a genus' in l_e(c,p,so)
0.843771991555243,1406,207,192,0.927536231884058,0.136557610241821,dbo:Crustacean in c_e and exists o : (e, dbo:genus, o) in G => 'species' in l_e(c,p,so)
0.840302668259657,2511,401,401,1,0.159697331740342,dbo:Crustacean in c_e and exists o : (e, dbo:family, o) in G => 'genus of' in l_e(c,p,so)
0.837116686579052,2511,409,409,1,0.162883313420948,dbo:Crustacean in c_e and exists o : (e, dbo:family, o) in G => 'genus' in l_e(c,p,so)
0.835164835164835,91,15,15,1,0.164835164835165,dbo:Crustacean in c_e and exists o : (e, dbp:infraclassis, o) in G => 'a family of' in l_e(c,p,so)
0.835164835164835,91,15,15,1,0.164835164835165,dbo:Crustacean in c_e and exists o : (e, dbp:infraclassis, o) in G => 'family' in l_e(c,p,so)
0.835164835164835,91,15,15,1,0.164835164835165,dbo:Crustacean in c_e and exists o : (e, dbp:infraclassis, o) in G => 'family of' in l_e(c,p,so)
0.835164835164835,91,15,15,1,0.164835164835165,dbo:Crustacean in c_e and exists o : (e, dbp:infraclassis, o) in G => 'a family' in l_e(c,p,so)
0.834550766983199,2738,453,453,1,0.165449233016801,dbo:Crustacean in c_e and exists o : (e, dbp:familia, o) in G => 'is a species of' in l_e(c,p,so)
0.83418553688824,2738,454,454,1,0.16581446311176,dbo:Crustacean in c_e and exists o : (e, dbp:familia, o) in G => 'a species of' in l_e(c,p,so)
0.83345507669832,2738,456,456,1,0.16654492330168,dbo:Crustacean in c_e and exists o : (e, dbp:familia, o) in G => 'is a species' in l_e(c,p,so)
0.83308984660336,2738,457,457,1,0.16691015339664,dbo:Crustacean in c_e and exists o : (e, dbp:familia, o) in G => 'a species' in l_e(c,p,so)
0.830533235938641,2738,464,464,1,0.169466764061359,dbo:Crustacean in c_e and exists o : (e, dbp:familia, o) in G => 'species of' in l_e(c,p,so)
0.825483753194596,2738,477,476,0.9979035639413,0.173849525200877,dbo:Crustacean in c_e and exists o : (e, dbp:familia, o) in G => 'species' in l_e(c,p,so)
0.821616871704745,1138,203,203,1,0.178383128295255,dbo:Crustacean in c_e and exists o : (e, dbp:infraordo, o) in G => ' is a genus of ' in l_e(c,p,so)
0.811628833134209,2511,473,473,1,0.188371166865791,dbo:Crustacean in c_e and exists o : (e, dbo:family, o) in G => 'is a species of' in l_e(c,p,so)
0.810832337714058,2511,475,475,1,0.189167662285942,dbo:Crustacean in c_e and exists o : (e, dbo:family, o) in G => 'a species of' in l_e(c,p,so)
0.810434090003982,2511,476,476,1,0.189565909996018,dbo:Crustacean in c_e and exists o : (e, dbo:family, o) in G => 'is a species' in l_e(c,p,so)
0.809637594583831,2511,478,478,1,0.190362405416169,dbo:Crustacean in c_e and exists o : (e, dbo:family, o) in G => 'a species' in l_e(c,p,so)
0.805655117483075,2511,488,488,1,0.194344882516926,dbo:Crustacean in c_e and exists o : (e, dbo:family, o) in G => 'species of' in l_e(c,p,so)
0.802547770700637,2511,495,494,0.997979797979798,0.19673436877738,dbo:Crustacean in c_e and exists o : (e, dbo:family, o) in G => 'species' in l_e(c,p,so)
0.802197802197802,91,18,18,1,0.197802197802198,dbo:Crustacean in c_e and exists o : (e, dbp:infraclassis, o) in G => 'of goose' in l_e(c,p,so)
0.78021978021978,91,20,20,1,0.21978021978022,dbo:Crustacean in c_e and exists o : (e, dbp:infraclassis, o) in G => 'goose' in l_e(c,p,so)
0.775043936731107,1138,256,256,1,0.224956063268893,dbo:Crustacean in c_e and exists o : (e, dbp:infraordo, o) in G => 'is a genus of' in l_e(c,p,so)
0.775043936731107,1138,256,256,1,0.224956063268893,dbo:Crustacean in c_e and exists o : (e, dbp:infraordo, o) in G => 'is a genus' in l_e(c,p,so)
0.775043936731107,1138,256,256,1,0.224956063268893,dbo:Crustacean in c_e and exists o : (e, dbp:infraordo, o) in G => 'a genus of' in l_e(c,p,so)
0.775043936731107,1138,256,256,1,0.224956063268893,dbo:Crustacean in c_e and exists o : (e, dbp:infraordo, o) in G => 'a genus' in l_e(c,p,so)
