value,supA,supB,supAB,condBA,condAB,string
1,22,185,22,0.118918918918919,1,dbo:AmusementParkAttraction in c_e and (e, dbp:opened, "1983-04-15"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Disneyland' in l_e
1,16,22,16,0.727272727272727,1,dbo:AmusementParkAttraction in c_e and (e, dbp:type, "Parade"@en) in G => 'parade' in l_e
1,15,59,15,0.254237288135593,1,dbo:AmusementParkAttraction in c_e and (e, dbp:virtualQueueName, dbr:Universal_Express_Pass) in G => 'Universal' in l_e
1,20,59,20,0.338983050847458,1,dbo:AmusementParkAttraction in c_e and (e, dbp:virtualQueueName, "Universal Express"@en) in G => 'Universal' in l_e
1,51,20,20,1,0.392156862745098,dbo:AmusementParkAttraction in c_e and (e, dbo:location, dbr:Epcot) in G => 'World Showcase' in l_e
1,26,238,26,0.109243697478992,1,dbo:AmusementParkAttraction in c_e and (e, dbo:location, dbr:Disney_California_Adventure) in G => 'Disney' in l_e
1,15,38,15,0.394736842105263,1,dbo:AmusementParkAttraction in c_e and (e, dbo:location, dbr:Dreamworld_(Australia)) in G => 'Australia' in l_e
1,15,17,15,0.882352941176471,1,dbo:AmusementParkAttraction in c_e and (e, dbo:location, dbr:Dreamworld_(Australia)) in G => 'Dreamworld' in l_e
1,15,36,15,0.416666666666667,1,dbo:AmusementParkAttraction in c_e and (e, dbo:location, dbr:Dreamworld_(Australia)) in G => 'Coast' in l_e
1,15,38,15,0.394736842105263,1,dbo:AmusementParkAttraction in c_e and (e, dbo:location, dbr:Dreamworld_(Australia)) in G => 'Gold' in l_e
1,15,36,15,0.416666666666667,1,dbo:AmusementParkAttraction in c_e and (e, dbo:location, dbr:Dreamworld_(Australia)) in G => 'Gold Coast' in l_e
1,23,43,23,0.534883720930233,1,dbo:AmusementParkAttraction in c_e and (e, dbo:location, dbr:Universal_Studios_Florida) in G => 'at Universal Studios' in l_e
1,23,53,23,0.433962264150943,1,dbo:AmusementParkAttraction in c_e and (e, dbo:location, dbr:Universal_Studios_Florida) in G => 'Universal Studios' in l_e
1,23,50,23,0.46,1,dbo:AmusementParkAttraction in c_e and (e, dbo:location, dbr:Universal_Studios_Florida) in G => 'at Universal' in l_e
