value,supA,supB,supAB,condBA,condAB,string
0.586262106113295,476,1259,405,0.321683876092137,0.850840336134454,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'plays' in l_e
0.551939775910364,476,600,293,0.488333333333333,0.615546218487395,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'who plays' in l_e
0.524693021728302,594,3373,530,0.157130151200712,0.892255892255892,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:after, e) in G => 'team' in l_e
0.521210999699601,604,3373,534,0.158316039134302,0.884105960264901,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:before, e) in G => 'team' in l_e
0.517511729267221,589,3373,519,0.153868959383338,0.881154499151104,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:captain, e) in G => 'team' in l_e
0.51537279381476,604,3135,522,0.166507177033493,0.864238410596026,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:before, e) in G => 'Irish' in l_e
0.514637604111288,594,3135,514,0.163955342902711,0.865319865319865,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:after, e) in G => 'Irish' in l_e
0.501117339298249,589,3137,497,0.158431622569334,0.843803056027165,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:captain, e) in G => 'senior' in l_e
0.499568257218879,594,3137,499,0.159069174370418,0.84006734006734,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:after, e) in G => 'senior' in l_e
0.496562867463114,604,3137,503,0.160344277972585,0.832781456953642,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:before, e) in G => 'senior' in l_e
0.49511755929413,589,3135,491,0.156618819776715,0.833616298811545,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:captain, e) in G => 'Irish' in l_e
0.493846337823597,476,3373,412,0.122146457159798,0.865546218487395,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'team' in l_e
0.486913515406162,476,2016,375,0.186011904761905,0.78781512605042,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'is an Irish' in l_e
0.478824234096154,476,2385,380,0.159329140461216,0.798319327731092,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'born' in l_e
0.470051167392973,476,2879,384,0.133379645710316,0.80672268907563,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'an Irish' in l_e
0.468235093080294,476,3135,387,0.123444976076555,0.813025210084034,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'Irish' in l_e
0.466692468181327,604,2879,466,0.161861757554706,0.771523178807947,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:before, e) in G => 'an Irish' in l_e
0.459986281712576,594,2879,453,0.157346300798889,0.762626262626263,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:after, e) in G => 'an Irish' in l_e
0.449929853260924,589,2879,440,0.152830844043071,0.747028862478778,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:captain, e) in G => 'an Irish' in l_e
0.447261663286004,476,406,196,0.482758620689655,0.411764705882353,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'hurler who plays' in l_e
0.441634835752483,476,385,188,0.488311688311688,0.394957983193277,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'an Irish hurler who plays' in l_e
0.4403701550751,476,3137,364,0.116034427797259,0.764705882352941,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'senior' in l_e
0.439747032833752,476,388,188,0.484536082474227,0.394957983193277,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'Irish hurler who plays' in l_e
0.436624649859944,476,336,172,0.511904761904762,0.361344537815126,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'at inter-county level' in l_e
0.436328695762658,594,2385,415,0.174004192872117,0.698653198653199,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:after, e) in G => 'born' in l_e
0.435865147245842,476,337,172,0.510385756676558,0.361344537815126,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'at inter-county' in l_e
0.433736340385957,34,253,26,0.102766798418972,0.764705882352941,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:runnerupmanager, e) in G => 'manager' in l_e
0.432852137720292,476,638,236,0.369905956112853,0.495798319327731,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'is an Irish hurler' in l_e
0.430680359435173,589,82,62,0.75609756097561,0.105263157894737,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:captain, e) in G => 'to the All-Ireland' in l_e
0.430672268907563,476,344,172,0.5,0.361344537815126,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'inter-county level' in l_e
0.427948957360722,476,324,165,0.509259259259259,0.346638655462185,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'who plays for' in l_e
0.426395310092049,604,2385,411,0.172327044025157,0.68046357615894,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:before, e) in G => 'born' in l_e
0.425762315675082,604,2462,413,0.167749796913079,0.683774834437086,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:before, e) in G => 'played' in l_e
0.424204131758965,594,2462,406,0.164906580016247,0.683501683501683,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:after, e) in G => 'played' in l_e
0.424171817487325,476,605,226,0.373553719008264,0.474789915966387,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'is an Irish hurler who' in l_e
0.421260661535261,152,253,80,0.316205533596838,0.526315789473684,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:manager, e) in G => 'manager' in l_e
0.415966386554622,476,272,144,0.529411764705882,0.302521008403361,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'at inter-county level with the' in l_e
0.415314401622718,476,406,182,0.448275862068966,0.382352941176471,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'plays for' in l_e
0.414996767937944,476,273,144,0.527472527472527,0.302521008403361,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'inter-county level with the' in l_e
0.413431623623729,476,2566,332,0.129384255650818,0.697478991596639,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'club' in l_e
0.412167555194121,476,279,145,0.519713261648746,0.304621848739496,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'level with the' in l_e
0.410273508776527,589,2462,390,0.158407798537774,0.66213921901528,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:captain, e) in G => 'played' in l_e
0.408494669952787,476,283,145,0.512367491166078,0.304621848739496,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'and at inter-county' in l_e
