value,supA,supB,supAB,condBA,condAB,string
0.5,15,15,15,1,1,dbo:MixedMartialArtsEvent in c_e and 'Maximum' in l_e => exists p : (e, p, dbr:Maximum_Fighting_Championship) in G
0.5,15,15,15,1,1,dbo:MixedMartialArtsEvent in c_e and 'Maximum Fighting Championship' in l_e => exists p : (e, p, dbr:Maximum_Fighting_Championship) in G
0.5,15,15,15,1,1,dbo:MixedMartialArtsEvent in c_e and 'Fighting Championship MFC' in l_e => exists p : (e, p, dbr:Maximum_Fighting_Championship) in G
0.5,15,15,15,1,1,dbo:MixedMartialArtsEvent in c_e and 'Championship MFC' in l_e => exists p : (e, p, dbr:Maximum_Fighting_Championship) in G
0.5,15,15,15,1,1,dbo:MixedMartialArtsEvent in c_e and 'Maximum Fighting' in l_e => exists p : (e, p, dbr:Maximum_Fighting_Championship) in G
0.5,15,15,15,1,1,dbo:MixedMartialArtsEvent in c_e and 'Maximum Fighting Championship MFC' in l_e => exists p : (e, p, dbr:Maximum_Fighting_Championship) in G
0.5,15,15,15,1,1,dbo:MixedMartialArtsEvent in c_e and 'T-Mobile' in l_e => exists p : (e, p, dbr:T-Mobile_Arena) in G
0.5,15,15,15,1,1,dbo:MixedMartialArtsEvent in c_e and 'T-Mobile Arena' in l_e => exists p : (e, p, dbr:T-Mobile_Arena) in G
0.5,17,17,17,1,1,dbo:MixedMartialArtsEvent in c_e and 'with KSW' in l_e => exists p : (e, p, dbr:Konfrontacja_Sztuk_Walki) in G
0.5,17,17,17,1,1,dbo:MixedMartialArtsEvent in c_e and 'Konfrontacja Sztuk' in l_e => exists p : (e, p, dbr:Konfrontacja_Sztuk_Walki) in G
0.5,17,17,17,1,1,dbo:MixedMartialArtsEvent in c_e and 'the Konfrontacja' in l_e => exists p : (e, p, dbr:Konfrontacja_Sztuk_Walki) in G
0.5,17,17,17,1,1,dbo:MixedMartialArtsEvent in c_e and 'in Poland' in l_e => exists p : (e, p, dbr:Konfrontacja_Sztuk_Walki) in G
0.5,17,17,17,1,1,dbo:MixedMartialArtsEvent in c_e and 'Walki a' in l_e => exists p : (e, p, dbr:Konfrontacja_Sztuk_Walki) in G
0.5,17,17,17,1,1,dbo:MixedMartialArtsEvent in c_e and 'Sztuk Walki' in l_e => exists p : (e, p, dbr:Konfrontacja_Sztuk_Walki) in G
0.5,17,17,17,1,1,dbo:MixedMartialArtsEvent in c_e and 'based in Poland' in l_e => exists p : (e, p, dbr:Konfrontacja_Sztuk_Walki) in G
0.5,17,17,17,1,1,dbo:MixedMartialArtsEvent in c_e and 'Sztuk Walki a' in l_e => exists p : (e, p, dbr:Konfrontacja_Sztuk_Walki) in G
0.5,17,17,17,1,1,dbo:MixedMartialArtsEvent in c_e and 'Konfrontacja Sztuk Walki' in l_e => exists p : (e, p, dbr:Konfrontacja_Sztuk_Walki) in G
0.5,17,17,17,1,1,dbo:MixedMartialArtsEvent in c_e and 'Walki a mixed' in l_e => exists p : (e, p, dbr:Konfrontacja_Sztuk_Walki) in G
0.5,17,17,17,1,1,dbo:MixedMartialArtsEvent in c_e and 'the Konfrontacja Sztuk' in l_e => exists p : (e, p, dbr:Konfrontacja_Sztuk_Walki) in G
0.5,17,17,17,1,1,dbo:MixedMartialArtsEvent in c_e and 'of the Konfrontacja' in l_e => exists p : (e, p, dbr:Konfrontacja_Sztuk_Walki) in G
0.5,17,17,17,1,1,dbo:MixedMartialArtsEvent in c_e and 'Konfrontacja' in l_e => exists p : (e, p, dbr:Konfrontacja_Sztuk_Walki) in G
0.5,17,17,17,1,1,dbo:MixedMartialArtsEvent in c_e and 'Sztuk' in l_e => exists p : (e, p, dbr:Konfrontacja_Sztuk_Walki) in G
0.5,17,17,17,1,1,dbo:MixedMartialArtsEvent in c_e and 'Walki' in l_e => exists p : (e, p, dbr:Konfrontacja_Sztuk_Walki) in G
0.5,17,17,17,1,1,dbo:MixedMartialArtsEvent in c_e and 'of the Konfrontacja Sztuk Walki' in l_e => exists p : (e, p, dbr:Konfrontacja_Sztuk_Walki) in G
0.5,17,17,17,1,1,dbo:MixedMartialArtsEvent in c_e and 'Walki a mixed martial arts' in l_e => exists p : (e, p, dbr:Konfrontacja_Sztuk_Walki) in G
0.5,17,17,17,1,1,dbo:MixedMartialArtsEvent in c_e and 'arts promotion based in Poland' in l_e => exists p : (e, p, dbr:Konfrontacja_Sztuk_Walki) in G
0.5,17,17,17,1,1,dbo:MixedMartialArtsEvent in c_e and 'the history of the Konfrontacja' in l_e => exists p : (e, p, dbr:Konfrontacja_Sztuk_Walki) in G
0.5,17,17,17,1,1,dbo:MixedMartialArtsEvent in c_e and 'Konfrontacja Sztuk Walki a mixed' in l_e => exists p : (e, p, dbr:Konfrontacja_Sztuk_Walki) in G
0.5,17,17,17,1,1,dbo:MixedMartialArtsEvent in c_e and 'history of the Konfrontacja Sztuk' in l_e => exists p : (e, p, dbr:Konfrontacja_Sztuk_Walki) in G
0.5,17,17,17,1,1,dbo:MixedMartialArtsEvent in c_e and 'Sztuk Walki a mixed martial' in l_e => exists p : (e, p, dbr:Konfrontacja_Sztuk_Walki) in G
0.5,17,17,17,1,1,dbo:MixedMartialArtsEvent in c_e and 'the Konfrontacja Sztuk Walki a' in l_e => exists p : (e, p, dbr:Konfrontacja_Sztuk_Walki) in G
0.5,17,17,17,1,1,dbo:MixedMartialArtsEvent in c_e and 'promotion based in Poland' in l_e => exists p : (e, p, dbr:Konfrontacja_Sztuk_Walki) in G
0.5,17,17,17,1,1,dbo:MixedMartialArtsEvent in c_e and 'Konfrontacja Sztuk Walki a' in l_e => exists p : (e, p, dbr:Konfrontacja_Sztuk_Walki) in G
0.5,17,17,17,1,1,dbo:MixedMartialArtsEvent in c_e and 'the Konfrontacja Sztuk Walki' in l_e => exists p : (e, p, dbr:Konfrontacja_Sztuk_Walki) in G
0.5,17,17,17,1,1,dbo:MixedMartialArtsEvent in c_e and 'history of the Konfrontacja' in l_e => exists p : (e, p, dbr:Konfrontacja_Sztuk_Walki) in G
0.5,17,17,17,1,1,dbo:MixedMartialArtsEvent in c_e and 'of the Konfrontacja Sztuk' in l_e => exists p : (e, p, dbr:Konfrontacja_Sztuk_Walki) in G
0.5,17,17,17,1,1,dbo:MixedMartialArtsEvent in c_e and 'Walki a mixed martial' in l_e => exists p : (e, p, dbr:Konfrontacja_Sztuk_Walki) in G
0.5,17,17,17,1,1,dbo:MixedMartialArtsEvent in c_e and 'Sztuk Walki a mixed' in l_e => exists p : (e, p, dbr:Konfrontacja_Sztuk_Walki) in G
