value,supA,supB,supAB,condBA,condAB,string
0.863636363636364,15,110,15,0.136363636363636,1,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:sport, o) in G
0.836363636363636,18,110,18,0.163636363636364,1,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbp:sport, o) in G
0.836363636363636,18,110,18,0.163636363636364,1,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'American' in l_e(c,p,so) => exists o : (e, dbp:sport, o) in G
0.83,17,100,17,0.17,1,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:sport, o) in G
0.81,19,100,19,0.19,1,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbo:sport, o) in G
0.81,19,100,19,0.19,1,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'American' in l_e(c,p,so) => exists o : (e, dbo:sport, o) in G
0.708333333333333,28,96,28,0.291666666666667,1,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.705882352941176,30,102,30,0.294117647058824,1,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.6875,30,96,30,0.3125,1,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.686274509803922,32,102,32,0.313725490196078,1,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
