value,supA,supB,supAB,condBA,condAB,string
0.5,16,16,16,1,1,dbo:RadioStation in c_e and 'Honolulu' in l_e => exists p : (e, p, dbr:Honolulu) in G
0.491525423728814,29,30,29,0.966666666666667,1,dbo:RadioStation in c_e and 'Stingray' in l_e => exists p : (e, p, dbr:Stingray_Group) in G
0.488888888888889,22,23,22,0.956521739130435,1,dbo:RadioStation in c_e and 'ACIR' in l_e => exists p : (e, p, dbr:Grupo_ACIR) in G
0.488888888888889,22,23,22,0.956521739130435,1,dbo:RadioStation in c_e and 'by Grupo ACIR' in l_e => exists p : (e, p, dbr:Grupo_ACIR) in G
0.488888888888889,22,23,22,0.956521739130435,1,dbo:RadioStation in c_e and 'Grupo ACIR' in l_e => exists p : (e, p, dbr:Grupo_ACIR) in G
0.487804878048781,20,21,20,0.952380952380952,1,dbo:RadioStation in c_e and 'Radio Mindanao Network' in l_e => exists p : (e, p, dbr:Radio_Mindanao_Network) in G
0.487804878048781,20,21,20,0.952380952380952,1,dbo:RadioStation in c_e and 'Mindanao Network' in l_e => exists p : (e, p, dbr:Radio_Mindanao_Network) in G
0.487804878048781,20,21,20,0.952380952380952,1,dbo:RadioStation in c_e and 'Radio Mindanao' in l_e => exists p : (e, p, dbr:Radio_Mindanao_Network) in G
0.486486486486487,18,19,18,0.947368421052632,1,dbo:RadioStation in c_e and 'Pattison' in l_e => exists p : (e, p, dbr:Jim_Pattison_Group) in G
0.485714285714286,18,17,17,1,0.944444444444444,dbo:RadioStation in c_e and 'Tucson Arizona' in l_e => exists p : (e, p, dbr:Tucson,_Arizona) in G
0.484848484848485,17,16,16,1,0.941176470588235,dbo:RadioStation in c_e and 'West Virginia Radio Corporation' in l_e => exists p : (e, p, dbr:West_Virginia_Radio_Corporation) in G
0.484848484848485,17,16,16,1,0.941176470588235,dbo:RadioStation in c_e and 'Virginia Radio Corporation' in l_e => exists p : (e, p, dbr:West_Virginia_Radio_Corporation) in G
0.483870967741936,15,16,15,0.9375,1,dbo:RadioStation in c_e and 'WPR's' in l_e => exists p : (e, p, dbr:Wisconsin_Public_Radio) in G
0.483870967741936,15,16,15,0.9375,1,dbo:RadioStation in c_e and 'Wisconsin Public Radio' in l_e => exists p : (e, p, dbr:Wisconsin_Public_Radio) in G
0.483870967741936,15,16,15,0.9375,1,dbo:RadioStation in c_e and 'Wisconsin Public' in l_e => exists p : (e, p, dbr:Wisconsin_Public_Radio) in G
0.483870967741936,16,15,15,1,0.9375,dbo:RadioStation in c_e and 'Honolulu' in l_e => exists p : (e, p, dbr:Honolulu,_Hawaii) in G
0.479166666666667,25,23,23,1,0.92,dbo:RadioStation in c_e and 'Cebu City' in l_e => exists p : (e, p, dbr:Central_Visayas) in G
0.478260869565217,24,22,22,1,0.916666666666667,dbo:RadioStation in c_e and 'Exa FM' in l_e => exists p : (e, p, "Exa FM"@en) in G
0.478260869565217,24,22,22,1,0.916666666666667,dbo:RadioStation in c_e and 'Monterrey' in l_e => exists p : (e, p, dbr:Monterrey) in G
0.477272727272727,21,23,21,0.91304347826087,1,dbo:RadioStation in c_e and 'is owned by Grupo ACIR' in l_e => exists p : (e, p, dbr:Grupo_ACIR) in G
0.477272727272727,21,23,21,0.91304347826087,1,dbo:RadioStation in c_e and 'owned by Grupo ACIR' in l_e => exists p : (e, p, dbr:Grupo_ACIR) in G
0.477272727272727,22,22,21,0.954545454545455,0.954545454545455,dbo:RadioStation in c_e and 'Monterrey Nuevo' in l_e => exists p : (e, p, dbr:Monterrey) in G
0.477272727272727,22,22,21,0.954545454545455,0.954545454545455,dbo:RadioStation in c_e and 'Monterrey Nuevo León' in l_e => exists p : (e, p, dbr:Monterrey) in G
0.475,19,21,19,0.904761904761905,1,dbo:RadioStation in c_e and 'SummitMedia' in l_e => exists p : (e, p, dbr:SummitMedia) in G
0.473684210526316,400,436,396,0.908256880733945,0.99,dbo:RadioStation in c_e and 'iHeartMedia' in l_e => exists p : (e, p, dbr:IHeartMedia) in G
0.472222222222222,17,19,17,0.894736842105263,1,dbo:RadioStation in c_e and 'Jim Pattison' in l_e => exists p : (e, p, dbr:Jim_Pattison_Group) in G
0.472222222222222,18,18,17,0.944444444444444,0.944444444444444,dbo:RadioStation in c_e and 'public radio station broadcasting from' in l_e => exists p : (e, p, "Public"@en) in G
0.470588235294118,18,16,16,1,0.888888888888889,dbo:RadioStation in c_e and 'West Virginia Radio' in l_e => exists p : (e, p, dbr:West_Virginia_Radio_Corporation) in G
0.470588235294118,18,16,16,1,0.888888888888889,dbo:RadioStation in c_e and 'Virginia Radio' in l_e => exists p : (e, p, dbr:West_Virginia_Radio_Corporation) in G
0.470588235294118,16,18,16,0.888888888888889,1,dbo:RadioStation in c_e and 'Corus Entertainment' in l_e => exists p : (e, p, dbr:Corus_Entertainment) in G
0.470588235294118,25,26,24,0.923076923076923,0.96,dbo:RadioStation in c_e and '1440 AM' in l_e => exists p : (e, p, "1440000.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.470588235294118,16,18,16,0.888888888888889,1,dbo:RadioStation in c_e and 'Bible Broadcasting Network' in l_e => exists p : (e, p, dbr:Bible_Broadcasting_Network) in G
0.470588235294118,16,18,16,0.888888888888889,1,dbo:RadioStation in c_e and 'Bible Broadcasting' in l_e => exists p : (e, p, dbr:Bible_Broadcasting_Network) in G
0.470588235294118,18,16,16,1,0.888888888888889,dbo:RadioStation in c_e and 'Forever Media' in l_e => exists p : (e, p, "Forever Media"@en) in G
0.470588235294118,18,16,16,1,0.888888888888889,dbo:RadioStation in c_e and 'by Forever Media' in l_e => exists p : (e, p, "Forever Media"@en) in G
0.46875,16,16,15,0.9375,0.9375,dbo:RadioStation in c_e and 'by West Virginia Radio' in l_e => exists p : (e, p, dbr:West_Virginia_Radio_Corporation) in G
0.46875,16,16,15,0.9375,0.9375,dbo:RadioStation in c_e and 'by West Virginia Radio Corporation' in l_e => exists p : (e, p, dbr:West_Virginia_Radio_Corporation) in G
0.46875,17,15,15,1,0.882352941176471,dbo:RadioStation in c_e and 'Christian Worship' in l_e => exists p : (e, p, dbr:Christian_Worship) in G
0.468085106382979,25,22,22,1,0.88,dbo:RadioStation in c_e and 'Cebu City' in l_e => exists p : (e, p, dbr:Cebu_City) in G
0.467248908296943,108,121,107,0.884297520661157,0.990740740740741,dbo:RadioStation in c_e and 'Entercom' in l_e => exists p : (e, p, dbr:Entercom) in G
0.466876971608833,150,167,148,0.88622754491018,0.986666666666667,dbo:RadioStation in c_e and 'Townsquare' in l_e => exists p : (e, p, dbr:Townsquare_Media) in G
0.466876971608833,150,167,148,0.88622754491018,0.986666666666667,dbo:RadioStation in c_e and 'Townsquare Media' in l_e => exists p : (e, p, dbr:Townsquare_Media) in G
0.466666666666667,15,15,14,0.933333333333333,0.933333333333333,dbo:RadioStation in c_e and 'Grand Junction' in l_e => exists p : (e, p, dbr:Grand_Junction,_Colorado) in G
0.466666666666667,15,15,14,0.933333333333333,0.933333333333333,dbo:RadioStation in c_e and 'by Golden West Broadcasting' in l_e => exists p : (e, p, dbr:Golden_West_Broadcasting_(Canada)) in G
0.466666666666667,15,15,14,0.933333333333333,0.933333333333333,dbo:RadioStation in c_e and 'Golden West Broadcasting' in l_e => exists p : (e, p, dbr:Golden_West_Broadcasting_(Canada)) in G
0.466666666666667,15,15,14,0.933333333333333,0.933333333333333,dbo:RadioStation in c_e and 'by Golden West' in l_e => exists p : (e, p, dbr:Golden_West_Broadcasting_(Canada)) in G
0.466666666666667,15,15,14,0.933333333333333,0.933333333333333,dbo:RadioStation in c_e and 'Golden West' in l_e => exists p : (e, p, dbr:Golden_West_Broadcasting_(Canada)) in G
0.466666666666667,15,15,14,0.933333333333333,0.933333333333333,dbo:RadioStation in c_e and 'Cleveland Ohio' in l_e => exists p : (e, p, dbr:Cleveland) in G
0.466666666666667,15,15,14,0.933333333333333,0.933333333333333,dbo:RadioStation in c_e and '1160' in l_e => exists p : (e, p, "1160000.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.466666666666667,15,15,14,0.933333333333333,0.933333333333333,dbo:RadioStation in c_e and 'Rapid City' in l_e => exists p : (e, p, dbr:Rapid_City,_South_Dakota) in G
0.466666666666667,15,15,14,0.933333333333333,0.933333333333333,dbo:RadioStation in c_e and 'Rapid' in l_e => exists p : (e, p, dbr:Rapid_City,_South_Dakota) in G
0.466666666666667,15,15,14,0.933333333333333,0.933333333333333,dbo:RadioStation in c_e and 'by Golden West Broadcasting' in l_e => exists p : (e, p, dbr:Golden_West_Broadcasting) in G
0.466666666666667,15,15,14,0.933333333333333,0.933333333333333,dbo:RadioStation in c_e and 'by Golden West' in l_e => exists p : (e, p, dbr:Golden_West_Broadcasting) in G
0.466666666666667,15,15,14,0.933333333333333,0.933333333333333,dbo:RadioStation in c_e and 'Golden West Broadcasting' in l_e => exists p : (e, p, dbr:Golden_West_Broadcasting) in G
0.466666666666667,15,15,14,0.933333333333333,0.933333333333333,dbo:RadioStation in c_e and 'Golden West' in l_e => exists p : (e, p, dbr:Golden_West_Broadcasting) in G
0.465116279069767,20,23,20,0.869565217391304,1,dbo:RadioStation in c_e and 'Grupo ACIR and' in l_e => exists p : (e, p, dbr:Grupo_ACIR) in G
0.465116279069767,20,23,20,0.869565217391304,1,dbo:RadioStation in c_e and 'ACIR and' in l_e => exists p : (e, p, dbr:Grupo_ACIR) in G
0.465116279069767,20,23,20,0.869565217391304,1,dbo:RadioStation in c_e and 'by Grupo ACIR and' in l_e => exists p : (e, p, dbr:Grupo_ACIR) in G
0.464601769911504,108,118,105,0.889830508474576,0.972222222222222,dbo:RadioStation in c_e and 'Entercom' in l_e => exists p : (e, p, "Entercom License, LLC"@en) in G
0.464601769911504,108,118,105,0.889830508474576,0.972222222222222,dbo:RadioStation in c_e and 'Entercom' in l_e => exists p : (e, p, "Entercom License, LLC") in G
0.464285714285714,30,26,26,1,0.866666666666667,dbo:RadioStation in c_e and '1440' in l_e => exists p : (e, p, "1440000.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.464285714285714,26,30,26,0.866666666666667,1,dbo:RadioStation in c_e and 'by Stingray' in l_e => exists p : (e, p, dbr:Stingray_Group) in G
0.463414634146341,22,19,19,1,0.863636363636364,dbo:RadioStation in c_e and 'Spokane' in l_e => exists p : (e, p, dbr:Spokane,_Washington) in G
0.461538461538461,19,20,18,0.9,0.947368421052632,dbo:RadioStation in c_e and 'El Paso' in l_e => exists p : (e, p, dbr:El_Paso,_Texas) in G
0.459770114942529,41,46,40,0.869565217391304,0.975609756097561,dbo:RadioStation in c_e and 'Bell Media' in l_e => exists p : (e, p, dbr:Bell_Media) in G
0.459459459459459,20,17,17,1,0.85,dbo:RadioStation in c_e and 'Tallahassee' in l_e => exists p : (e, p, dbr:Tallahassee,_Florida) in G
0.459459459459459,17,20,17,0.85,1,dbo:RadioStation in c_e and 'Ke Buena' in l_e => exists p : (e, p, "Ke Buena"@en) in G
0.457459926017263,375,436,371,0.850917431192661,0.989333333333333,dbo:RadioStation in c_e and 'by iHeartMedia' in l_e => exists p : (e, p, dbr:IHeartMedia) in G
0.457142857142857,17,18,16,0.888888888888889,0.941176470588235,dbo:RadioStation in c_e and 'Chattanooga' in l_e => exists p : (e, p, dbr:Chattanooga,_Tennessee) in G
0.457142857142857,17,18,16,0.888888888888889,0.941176470588235,dbo:RadioStation in c_e and 'local public radio station broadcasting' in l_e => exists p : (e, p, "Public"@en) in G
0.457142857142857,17,18,16,0.888888888888889,0.941176470588235,dbo:RadioStation in c_e and 'local public radio station' in l_e => exists p : (e, p, "Public"@en) in G
0.457142857142857,19,16,16,1,0.842105263157895,dbo:RadioStation in c_e and 'Radio Fórmula' in l_e => exists p : (e, p, "Radio Fórmula"@en) in G
0.457142857142857,17,18,16,0.888888888888889,0.941176470588235,dbo:RadioStation in c_e and 'Reno Nevada' in l_e => exists p : (e, p, dbr:Reno,_Nevada) in G
0.457142857142857,18,17,16,0.941176470588235,0.888888888888889,dbo:RadioStation in c_e and 'Pensacola' in l_e => exists p : (e, p, dbr:Pensacola,_Florida) in G
0.456521739130435,25,21,21,1,0.84,dbo:RadioStation in c_e and 'Roads' in l_e => exists p : (e, p, dbr:Hampton_Roads) in G
0.456521739130435,21,25,21,0.84,1,dbo:RadioStation in c_e and 'ABC Local Radio' in l_e => exists p : (e, p, dbr:Australian_Broadcasting_Corporation) in G
0.456521739130435,21,25,21,0.84,1,dbo:RadioStation in c_e and 'ABC Local' in l_e => exists p : (e, p, dbr:Australian_Broadcasting_Corporation) in G
0.456521739130435,22,24,21,0.875,0.954545454545455,dbo:RadioStation in c_e and '1480 AM' in l_e => exists p : (e, p, "1480000.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.454545454545455,15,18,15,0.833333333333333,1,dbo:RadioStation in c_e and 'by Corus Entertainment' in l_e => exists p : (e, p, dbr:Corus_Entertainment) in G
0.454545454545455,16,17,15,0.882352941176471,0.9375,dbo:RadioStation in c_e and 'in Fargo' in l_e => exists p : (e, p, dbr:Fargo-Moorhead) in G
0.454545454545455,16,17,15,0.882352941176471,0.9375,dbo:RadioStation in c_e and 'Tallahassee Florida' in l_e => exists p : (e, p, dbr:Tallahassee,_Florida) in G
0.454545454545455,20,24,20,0.833333333333333,1,dbo:RadioStation in c_e and 'Entravision' in l_e => exists p : (e, p, "Entravision Holdings, LLC"@en) in G
0.454545454545455,23,21,20,0.952380952380952,0.869565217391304,dbo:RadioStation in c_e and 'Hampton Roads' in l_e => exists p : (e, p, dbr:Hampton_Roads) in G
0.454545454545455,15,18,15,0.833333333333333,1,dbo:RadioStation in c_e and 'Los 40' in l_e => exists p : (e, p, "Los 40"@en) in G
0.454545454545455,16,17,15,0.882352941176471,0.9375,dbo:RadioStation in c_e and 'in Fargo' in l_e => exists p : (e, p, dbr:Fargo–Moorhead) in G
0.454545454545455,18,15,15,1,0.833333333333333,dbo:RadioStation in c_e and 'Labrador' in l_e => exists p : (e, p, dbr:Newfoundland_and_Labrador) in G
0.454545454545455,24,20,20,1,0.833333333333333,dbo:RadioStation in c_e and 'Albuquerque' in l_e => exists p : (e, p, dbr:Albuquerque,_New_Mexico) in G
0.452380952380952,38,46,38,0.826086956521739,1,dbo:RadioStation in c_e and 'by Bell Media' in l_e => exists p : (e, p, dbr:Bell_Media) in G
0.452380952380952,19,23,19,0.826086956521739,1,dbo:RadioStation in c_e and 'ACIR and carries' in l_e => exists p : (e, p, dbr:Grupo_ACIR) in G
0.452380952380952,19,23,19,0.826086956521739,1,dbo:RadioStation in c_e and 'owned by Grupo ACIR and' in l_e => exists p : (e, p, dbr:Grupo_ACIR) in G
0.452380952380952,19,23,19,0.826086956521739,1,dbo:RadioStation in c_e and 'by Grupo ACIR and carries' in l_e => exists p : (e, p, dbr:Grupo_ACIR) in G
0.452380952380952,19,23,19,0.826086956521739,1,dbo:RadioStation in c_e and 'Grupo ACIR and carries' in l_e => exists p : (e, p, dbr:Grupo_ACIR) in G
0.451612903225806,16,15,14,0.933333333333333,0.875,dbo:RadioStation in c_e and 'Southern Cross' in l_e => exists p : (e, p, dbr:Southern_Cross_Austereo) in G
0.451612903225806,15,16,14,0.875,0.933333333333333,dbo:RadioStation in c_e and 'NRG Media' in l_e => exists p : (e, p, "NRG License Sub, LLC"@en) in G
0.451612903225806,15,16,14,0.875,0.933333333333333,dbo:RadioStation in c_e and 'NRG Media' in l_e => exists p : (e, p, dbr:NRG_Media) in G
0.451612903225806,15,16,14,0.875,0.933333333333333,dbo:RadioStation in c_e and 'NRG Media' in l_e => exists p : (e, p, "NRG License Sub, LLC") in G
0.451388888888889,74,70,65,0.928571428571429,0.878378378378378,dbo:RadioStation in c_e and '1240' in l_e => exists p : (e, p, "1240000.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.450704225352113,34,37,32,0.864864864864865,0.941176470588235,dbo:RadioStation in c_e and 'Beasley' in l_e => exists p : (e, p, "Beasley Media Group Licenses, LLC"@en) in G
0.450704225352113,34,37,32,0.864864864864865,0.941176470588235,dbo:RadioStation in c_e and 'Beasley' in l_e => exists p : (e, p, "Beasley Media Group Licenses, LLC") in G
0.450704225352113,38,33,32,0.96969696969697,0.842105263157895,dbo:RadioStation in c_e and '1590' in l_e => exists p : (e, p, "1590000.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G
