value,supA,supB,supAB,condBA,condAB,string
1,20,22,20,0.909090909090909,1,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:Perseus_Cluster) in G => 'Perseus Cluster' in l_e
1,20,29,20,0.689655172413793,1,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:Perseus_Cluster) in G => 'Perseus' in l_e
1,20,17,17,1,0.85,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:Perseus_Cluster) in G => 'away in the constellation Perseus' in l_e
1,16,16,16,1,1,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:NGC_4065_Group) in G => 'the NGC 4065' in l_e
1,16,16,16,1,1,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:NGC_4065_Group) in G => 'NGC 4065 Group' in l_e
1,16,66,16,0.242424242424242,1,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:NGC_4065_Group) in G => 'constellation Coma Berenices' in l_e
1,16,63,16,0.253968253968254,1,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:NGC_4065_Group) in G => 'the constellation Coma' in l_e
1,16,37,16,0.432432432432432,1,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:NGC_4065_Group) in G => 'of the NGC' in l_e
1,16,63,16,0.253968253968254,1,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:NGC_4065_Group) in G => 'in the constellation Coma Berenices' in l_e
1,16,16,16,1,1,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:NGC_4065_Group) in G => 'member of the NGC 4065' in l_e
1,16,49,16,0.326530612244898,1,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:NGC_4065_Group) in G => 'away in the constellation Coma' in l_e
1,16,16,16,1,1,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:NGC_4065_Group) in G => 'of the NGC 4065 Group' in l_e
1,16,16,16,1,1,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:NGC_4065_Group) in G => 'the NGC 4065 Group' in l_e
1,16,63,16,0.253968253968254,1,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:NGC_4065_Group) in G => 'in the constellation Coma' in l_e
1,16,63,16,0.253968253968254,1,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:NGC_4065_Group) in G => 'the constellation Coma Berenices' in l_e
1,16,16,16,1,1,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:NGC_4065_Group) in G => 'of the NGC 4065' in l_e
1,16,32,16,0.5,1,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:NGC_4065_Group) in G => 'member of the NGC' in l_e
1,16,63,16,0.253968253968254,1,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:NGC_4065_Group) in G => 'the NGC' in l_e
1,16,16,16,1,1,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:NGC_4065_Group) in G => 'NGC 4065' in l_e
1,16,16,16,1,1,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:NGC_4065_Group) in G => '4065 Group' in l_e
1,16,93,16,0.172043010752688,1,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:NGC_4065_Group) in G => 'Coma Berenices' in l_e
1,16,66,16,0.242424242424242,1,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:NGC_4065_Group) in G => 'constellation Coma' in l_e
1,16,93,16,0.172043010752688,1,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:NGC_4065_Group) in G => 'Berenices' in l_e
1,16,16,16,1,1,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:NGC_4065_Group) in G => '4065' in l_e
1,16,97,16,0.164948453608247,1,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:NGC_4065_Group) in G => 'Coma' in l_e
1,16,139,16,0.115107913669065,1,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:NGC_4065_Group) in G => 'Group' in l_e
1,18,15,15,1,0.833333333333333,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:Abell_262) in G => 'member of Abell 262' in l_e
1,18,18,18,1,1,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:Abell_262) in G => 'Abell 262' in l_e
1,18,46,18,0.391304347826087,1,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:Abell_262) in G => 'Abell' in l_e
1,18,15,15,1,0.833333333333333,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:Abell_262) in G => 'of Abell 262' in l_e
1,24,35,24,0.685714285714286,1,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:Leo_Cluster) in G => 'the Leo' in l_e
1,24,24,24,1,1,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:Leo_Cluster) in G => 'Leo Cluster' in l_e
1,24,26,24,0.923076923076923,1,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:Leo_Cluster) in G => 'member of the Leo' in l_e
1,24,24,24,1,1,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:Leo_Cluster) in G => 'of the Leo Cluster' in l_e
1,24,239,24,0.100418410041841,1,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:Leo_Cluster) in G => 'Cluster' in l_e
1,24,24,24,1,1,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:Leo_Cluster) in G => 'member of the Leo Cluster' in l_e
1,24,24,24,1,1,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:Leo_Cluster) in G => 'the Leo Cluster' in l_e
