value,supA,supB,supAB,condBA,condAB,string
0.235565819861432,102,331,102,0.308157099697885,1,dbo:Reptile in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
0.235565819861432,102,331,102,0.308157099697885,1,dbo:Reptile in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
0.20253164556962,16,63,16,0.253968253968254,1,dbo:Reptile in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbp:infraordo, o) in G
0.20253164556962,16,63,16,0.253968253968254,1,dbo:Reptile in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbp:infraordo, o) in G
0.16624685138539,66,331,66,0.199395770392749,1,dbo:Reptile in c_e and 'extinct' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
0.157760814249364,62,331,62,0.187311178247734,1,dbo:Reptile in c_e and 'an extinct' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
0.157760814249364,62,331,62,0.187311178247734,1,dbo:Reptile in c_e and 'is an extinct' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
0.156976744186047,27,145,27,0.186206896551724,1,dbo:Reptile in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbp:superordo, o) in G
0.156976744186047,27,145,27,0.186206896551724,1,dbo:Reptile in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbp:superordo, o) in G
0.155612244897959,61,331,61,0.18429003021148,1,dbo:Reptile in c_e and 'extinct genus' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
0.155612244897959,61,331,61,0.18429003021148,1,dbo:Reptile in c_e and 'extinct genus of' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
0.153452685421995,60,331,60,0.181268882175227,1,dbo:Reptile in c_e and 'is an extinct genus' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
0.153452685421995,60,331,60,0.181268882175227,1,dbo:Reptile in c_e and 'an extinct genus of' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
0.153452685421995,60,331,60,0.181268882175227,1,dbo:Reptile in c_e and 'is an extinct genus of' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
0.153452685421995,60,331,60,0.181268882175227,1,dbo:Reptile in c_e and 'an extinct genus' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
0.144385026737968,27,160,27,0.16875,1,dbo:Reptile in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbp:subordo, o) in G
0.144385026737968,27,160,27,0.16875,1,dbo:Reptile in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbp:subordo, o) in G
0.137546468401487,37,232,37,0.15948275862069,1,dbo:Reptile in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.137546468401487,37,232,37,0.15948275862069,1,dbo:Reptile in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.132882882882883,59,385,59,0.153246753246753,1,dbo:Reptile in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
