value,supA,supB,supAB,condBA,condAB,string
1,16,146,16,0.10958904109589,1,dbo:Island in c_e and 'mouth of Port Davey meets' in l_e => exists o : (e, dbp:labelPosition, o) in G
1,42,146,42,0.287671232876712,1,dbo:Island in c_e and 'Tasmanian Wilderness World Heritage Site' in l_e => exists o : (e, dbp:labelPosition, o) in G
1,18,146,18,0.123287671232877,1,dbo:Island in c_e and 'coast of Tasmania Australia Situated' in l_e => exists o : (e, dbp:labelPosition, o) in G
1,32,146,32,0.219178082191781,1,dbo:Island in c_e and 'Southwest National Park and the' in l_e => exists o : (e, dbp:labelPosition, o) in G
1,32,146,32,0.219178082191781,1,dbo:Island in c_e and 'Park and the Tasmanian Wilderness' in l_e => exists o : (e, dbp:labelPosition, o) in G
1,30,146,30,0.205479452054795,1,dbo:Island in c_e and 'the south-western coast of Tasmania' in l_e => exists o : (e, dbp:labelPosition, o) in G
1,19,146,19,0.13013698630137,1,dbo:Island in c_e and 'comprises part of the Southwest' in l_e => exists o : (e, dbp:labelPosition, o) in G
1,16,146,16,0.10958904109589,1,dbo:Island in c_e and 'where the mouth of Port' in l_e => exists o : (e, dbp:labelPosition, o) in G
1,28,146,28,0.191780821917808,1,dbo:Island in c_e and 'located close to the south-western' in l_e => exists o : (e, dbp:labelPosition, o) in G
1,18,146,18,0.123287671232877,1,dbo:Island in c_e and 'and comprises part of the' in l_e => exists o : (e, dbp:labelPosition, o) in G
1,16,146,16,0.10958904109589,1,dbo:Island in c_e and 'of Port Davey meets the' in l_e => exists o : (e, dbp:labelPosition, o) in G
1,16,146,16,0.10958904109589,1,dbo:Island in c_e and 'Davey meets the Southern Ocean' in l_e => exists o : (e, dbp:labelPosition, o) in G
1,32,146,32,0.219178082191781,1,dbo:Island in c_e and 'and the Tasmanian Wilderness World' in l_e => exists o : (e, dbp:labelPosition, o) in G
1,16,146,16,0.10958904109589,1,dbo:Island in c_e and 'meets the Southern Ocean the' in l_e => exists o : (e, dbp:labelPosition, o) in G
1,33,146,33,0.226027397260274,1,dbo:Island in c_e and 'of the Southwest National Park' in l_e => exists o : (e, dbp:labelPosition, o) in G
1,18,146,18,0.123287671232877,1,dbo:Island in c_e and 'the mouth of Port Davey' in l_e => exists o : (e, dbp:labelPosition, o) in G
1,16,146,16,0.10958904109589,1,dbo:Island in c_e and 'Port Davey meets the Southern' in l_e => exists o : (e, dbp:labelPosition, o) in G
1,32,146,32,0.219178082191781,1,dbo:Island in c_e and 'National Park and the Tasmanian' in l_e => exists o : (e, dbp:labelPosition, o) in G
1,29,146,29,0.198630136986301,1,dbo:Island in c_e and 'south-western coast of Tasmania Australia' in l_e => exists o : (e, dbp:labelPosition, o) in G
1,18,146,18,0.123287671232877,1,dbo:Island in c_e and 'Group and comprises part of' in l_e => exists o : (e, dbp:labelPosition, o) in G
1,33,146,33,0.226027397260274,1,dbo:Island in c_e and 'part of the Southwest National' in l_e => exists o : (e, dbp:labelPosition, o) in G
1,33,146,33,0.226027397260274,1,dbo:Island in c_e and 'the Southwest National Park and' in l_e => exists o : (e, dbp:labelPosition, o) in G
1,42,146,42,0.287671232876712,1,dbo:Island in c_e and 'the Tasmanian Wilderness World Heritage' in l_e => exists o : (e, dbp:labelPosition, o) in G
1,28,146,28,0.191780821917808,1,dbo:Island in c_e and 'close to the south-western coast' in l_e => exists o : (e, dbp:labelPosition, o) in G
1,42,146,42,0.287671232876712,1,dbo:Island in c_e and 'Tasmanian Wilderness World Heritage' in l_e => exists o : (e, dbp:labelPosition, o) in G
1,16,146,16,0.10958904109589,1,dbo:Island in c_e and 'Davey meets the Southern' in l_e => exists o : (e, dbp:labelPosition, o) in G
1,18,146,18,0.123287671232877,1,dbo:Island in c_e and 'and comprises part of' in l_e => exists o : (e, dbp:labelPosition, o) in G
1,42,146,42,0.287671232876712,1,dbo:Island in c_e and 'the Southwest National Park' in l_e => exists o : (e, dbp:labelPosition, o) in G
1,32,146,32,0.219178082191781,1,dbo:Island in c_e and 'Park and the Tasmanian' in l_e => exists o : (e, dbp:labelPosition, o) in G
1,30,146,30,0.205479452054795,1,dbo:Island in c_e and 'south-western coast of Tasmania' in l_e => exists o : (e, dbp:labelPosition, o) in G
1,17,146,17,0.116438356164384,1,dbo:Island in c_e and 'meets the Southern Ocean' in l_e => exists o : (e, dbp:labelPosition, o) in G
1,16,146,16,0.10958904109589,1,dbo:Island in c_e and 'Port Davey meets the' in l_e => exists o : (e, dbp:labelPosition, o) in G
1,33,146,33,0.226027397260274,1,dbo:Island in c_e and 'Southwest National Park and' in l_e => exists o : (e, dbp:labelPosition, o) in G
1,19,146,19,0.13013698630137,1,dbo:Island in c_e and 'comprises part of the' in l_e => exists o : (e, dbp:labelPosition, o) in G
1,18,146,18,0.123287671232877,1,dbo:Island in c_e and 'mouth of Port Davey' in l_e => exists o : (e, dbp:labelPosition, o) in G
1,28,146,28,0.191780821917808,1,dbo:Island in c_e and 'close to the south-western' in l_e => exists o : (e, dbp:labelPosition, o) in G
1,42,146,42,0.287671232876712,1,dbo:Island in c_e and 'Wilderness World Heritage Site' in l_e => exists o : (e, dbp:labelPosition, o) in G
1,42,146,42,0.287671232876712,1,dbo:Island in c_e and 'the Tasmanian Wilderness World' in l_e => exists o : (e, dbp:labelPosition, o) in G
1,16,146,16,0.10958904109589,1,dbo:Island in c_e and 'of Port Davey meets' in l_e => exists o : (e, dbp:labelPosition, o) in G
1,32,146,32,0.219178082191781,1,dbo:Island in c_e and 'and the Tasmanian Wilderness' in l_e => exists o : (e, dbp:labelPosition, o) in G
1,18,146,18,0.123287671232877,1,dbo:Island in c_e and 'of Tasmania Australia Situated' in l_e => exists o : (e, dbp:labelPosition, o) in G
1,33,146,33,0.226027397260274,1,dbo:Island in c_e and 'of the Southwest National' in l_e => exists o : (e, dbp:labelPosition, o) in G
1,18,146,18,0.123287671232877,1,dbo:Island in c_e and 'Group and comprises part' in l_e => exists o : (e, dbp:labelPosition, o) in G
1,17,146,17,0.116438356164384,1,dbo:Island in c_e and 'the Southern Ocean the' in l_e => exists o : (e, dbp:labelPosition, o) in G
1,42,146,42,0.287671232876712,1,dbo:Island in c_e and 'Tasmanian Wilderness' in l_e => exists o : (e, dbp:labelPosition, o) in G
1,23,146,23,0.157534246575342,1,dbo:Island in c_e and 'Port Davey' in l_e => exists o : (e, dbp:labelPosition, o) in G
1,42,146,42,0.287671232876712,1,dbo:Island in c_e and 'Southwest National' in l_e => exists o : (e, dbp:labelPosition, o) in G
1,42,146,42,0.287671232876712,1,dbo:Island in c_e and 'Wilderness World' in l_e => exists o : (e, dbp:labelPosition, o) in G
1,16,146,16,0.10958904109589,1,dbo:Island in c_e and 'Davey meets' in l_e => exists o : (e, dbp:labelPosition, o) in G
1,19,146,19,0.13013698630137,1,dbo:Island in c_e and 'comprises part' in l_e => exists o : (e, dbp:labelPosition, o) in G
1,23,146,23,0.157534246575342,1,dbo:Island in c_e and 'Davey' in l_e => exists o : (e, dbp:labelPosition, o) in G
1,42,146,42,0.287671232876712,1,dbo:Island in c_e and 'the Southwest National' in l_e => exists o : (e, dbp:labelPosition, o) in G
1,42,146,42,0.287671232876712,1,dbo:Island in c_e and 'Wilderness World Heritage' in l_e => exists o : (e, dbp:labelPosition, o) in G
1,16,146,16,0.10958904109589,1,dbo:Island in c_e and 'Port Davey meets' in l_e => exists o : (e, dbp:labelPosition, o) in G
1,18,146,18,0.123287671232877,1,dbo:Island in c_e and 'Tasmania Australia Situated' in l_e => exists o : (e, dbp:labelPosition, o) in G
1,18,146,18,0.123287671232877,1,dbo:Island in c_e and 'Group and comprises' in l_e => exists o : (e, dbp:labelPosition, o) in G
1,17,146,17,0.116438356164384,1,dbo:Island in c_e and 'meets the Southern' in l_e => exists o : (e, dbp:labelPosition, o) in G
1,18,146,18,0.123287671232877,1,dbo:Island in c_e and 'and comprises part' in l_e => exists o : (e, dbp:labelPosition, o) in G
1,42,146,42,0.287671232876712,1,dbo:Island in c_e and 'the Tasmanian Wilderness' in l_e => exists o : (e, dbp:labelPosition, o) in G
1,16,146,16,0.10958904109589,1,dbo:Island in c_e and 'Davey meets the' in l_e => exists o : (e, dbp:labelPosition, o) in G
1,17,146,17,0.116438356164384,1,dbo:Island in c_e and 'Southern Ocean the' in l_e => exists o : (e, dbp:labelPosition, o) in G
1,18,146,18,0.123287671232877,1,dbo:Island in c_e and 'of Port Davey' in l_e => exists o : (e, dbp:labelPosition, o) in G
1,19,146,19,0.13013698630137,1,dbo:Island in c_e and 'comprises part of' in l_e => exists o : (e, dbp:labelPosition, o) in G
1,42,146,42,0.287671232876712,1,dbo:Island in c_e and 'Tasmanian Wilderness World' in l_e => exists o : (e, dbp:labelPosition, o) in G
1,16,146,16,0.10958904109589,1,dbo:Island in c_e and 'Islands Group and' in l_e => exists o : (e, dbp:labelPosition, o) in G
1,42,146,42,0.287671232876712,1,dbo:Island in c_e and 'Southwest National Park' in l_e => exists o : (e, dbp:labelPosition, o) in G
1,23,178,23,0.129213483146067,1,dbo:Island in c_e and 'Davey' in l_e => exists o : (e, dbp:label, o) in G
1,42,178,42,0.235955056179775,1,dbo:Island in c_e and 'Wilderness World' in l_e => exists o : (e, dbp:label, o) in G
1,42,178,42,0.235955056179775,1,dbo:Island in c_e and 'Tasmanian Wilderness' in l_e => exists o : (e, dbp:label, o) in G
1,23,178,23,0.129213483146067,1,dbo:Island in c_e and 'Port Davey' in l_e => exists o : (e, dbp:label, o) in G
1,42,178,42,0.235955056179775,1,dbo:Island in c_e and 'Southwest National' in l_e => exists o : (e, dbp:label, o) in G
1,19,178,19,0.106741573033708,1,dbo:Island in c_e and 'comprises part' in l_e => exists o : (e, dbp:label, o) in G
1,18,178,18,0.101123595505618,1,dbo:Island in c_e and 'and comprises part of' in l_e => exists o : (e, dbp:label, o) in G
1,42,178,42,0.235955056179775,1,dbo:Island in c_e and 'Tasmanian Wilderness World Heritage' in l_e => exists o : (e, dbp:label, o) in G
1,33,178,33,0.185393258426966,1,dbo:Island in c_e and 'Southwest National Park and' in l_e => exists o : (e, dbp:label, o) in G
1,30,178,30,0.168539325842697,1,dbo:Island in c_e and 'south-western coast of Tasmania' in l_e => exists o : (e, dbp:label, o) in G
1,32,178,32,0.179775280898876,1,dbo:Island in c_e and 'Park and the Tasmanian' in l_e => exists o : (e, dbp:label, o) in G
1,42,178,42,0.235955056179775,1,dbo:Island in c_e and 'the Southwest National Park' in l_e => exists o : (e, dbp:label, o) in G
1,42,178,42,0.235955056179775,1,dbo:Island in c_e and 'the Tasmanian Wilderness World' in l_e => exists o : (e, dbp:label, o) in G
1,42,178,42,0.235955056179775,1,dbo:Island in c_e and 'Wilderness World Heritage Site' in l_e => exists o : (e, dbp:label, o) in G
1,28,178,28,0.157303370786517,1,dbo:Island in c_e and 'close to the south-western' in l_e => exists o : (e, dbp:label, o) in G
1,18,178,18,0.101123595505618,1,dbo:Island in c_e and 'mouth of Port Davey' in l_e => exists o : (e, dbp:label, o) in G
1,19,178,19,0.106741573033708,1,dbo:Island in c_e and 'comprises part of the' in l_e => exists o : (e, dbp:label, o) in G
