value,supA,supB,supAB,condBA,condAB,string
0.899728997289973,369,37,37,1,0.100271002710027,dbo:School in c_e and 'Texas' in l_e => (e, dbp:conference, "UIL Class 3A"@en) in G
0.897674418604651,215,22,22,1,0.102325581395349,dbo:School in c_e and 'was rated' in l_e => (e, dbp:conference, "UIL Class AA"@en) in G
0.897106109324759,32,311,32,0.102893890675241,1,dbo:School in c_e and '3A school by the UIL' in l_e => (e, dbo:state, dbr:Texas) in G
0.896946564885496,27,262,27,0.103053435114504,1,dbo:School in c_e and 'in 2018 from Year' in l_e => (e, dbp:country, "Australia"@en) in G
0.896946564885496,27,262,27,0.103053435114504,1,dbo:School in c_e and '2018 from Year' in l_e => (e, dbp:country, "Australia"@en) in G
0.896946564885496,27,262,27,0.103053435114504,1,dbo:School in c_e and 'English The school is operated' in l_e => (e, dbp:country, "Australia"@en) in G
0.896946564885496,27,262,27,0.103053435114504,1,dbo:School in c_e and 'background other than English The' in l_e => (e, dbp:country, "Australia"@en) in G
0.896946564885496,27,262,27,0.103053435114504,1,dbo:School in c_e and 'than English The school is' in l_e => (e, dbp:country, "Australia"@en) in G
0.896946564885496,27,262,27,0.103053435114504,1,dbo:School in c_e and 'students in 2018 from Year' in l_e => (e, dbp:country, "Australia"@en) in G
0.896551724137931,15,145,15,0.103448275862069,1,dbo:School in c_e and 'Chicago Public' in l_e => (e, dbp:state, dbr:Illinois) in G
0.896551724137931,15,145,15,0.103448275862069,1,dbo:School in c_e and 'Chicago Public Schools' in l_e => (e, dbp:state, dbr:Illinois) in G
0.896440129449838,32,309,32,0.103559870550162,1,dbo:School in c_e and '3A school by the UIL' in l_e => (e, dbp:state, dbr:Texas) in G
0.89556135770235,383,40,40,1,0.10443864229765,dbo:School in c_e and 'Australia' in l_e => (e, dbp:pushpinMapCaption, "Location in New South Wales"@en) in G
0.895424836601307,16,153,16,0.104575163398693,1,dbo:School in c_e and 'ninth through twelfth grades as' in l_e => (e, dbo:state, dbr:New_Jersey) in G
