value,supA,supB,supAB,condBA,condAB,string
0.4106239460371,501,685,487,0.710948905109489,0.972055888223553,dbo:Eukaryote in c_e and 'genus' in l_e => exists o : (e, dbp:genus, o) in G
0.401369863013699,395,335,293,0.874626865671642,0.741772151898734,dbo:Eukaryote in c_e and 'genus of' in l_e => exists o : (e, dbp:genusAuthority, o) in G
0.391100702576112,205,222,167,0.752252252252252,0.814634146341463,dbo:Eukaryote in c_e and 'species of' in l_e => exists o : (e, dbo:genus, o) in G
0.385416666666667,162,222,148,0.666666666666667,0.91358024691358,dbo:Eukaryote in c_e and 'is a species of' in l_e => exists o : (e, dbo:genus, o) in G
0.385416666666667,162,222,148,0.666666666666667,0.91358024691358,dbo:Eukaryote in c_e and 'is a species' in l_e => exists o : (e, dbo:genus, o) in G
0.385416666666667,162,222,148,0.666666666666667,0.91358024691358,dbo:Eukaryote in c_e and 'a species of' in l_e => exists o : (e, dbo:genus, o) in G
0.383419689119171,164,222,148,0.666666666666667,0.902439024390244,dbo:Eukaryote in c_e and 'a species' in l_e => exists o : (e, dbo:genus, o) in G
0.382005899705015,343,335,259,0.773134328358209,0.755102040816326,dbo:Eukaryote in c_e and 'is a genus of' in l_e => exists o : (e, dbp:genusAuthority, o) in G
0.381844380403458,359,335,265,0.791044776119403,0.738161559888579,dbo:Eukaryote in c_e and 'is a genus' in l_e => exists o : (e, dbp:genusAuthority, o) in G
0.381578947368421,205,251,174,0.693227091633466,0.848780487804878,dbo:Eukaryote in c_e and 'species of' in l_e => exists o : (e, dbp:species, o) in G
0.381231671554252,347,335,260,0.776119402985075,0.749279538904899,dbo:Eukaryote in c_e and 'a genus of' in l_e => exists o : (e, dbp:genusAuthority, o) in G
0.38,365,335,266,0.794029850746269,0.728767123287671,dbo:Eukaryote in c_e and 'a genus' in l_e => exists o : (e, dbp:genusAuthority, o) in G
0.375598086124402,501,335,314,0.937313432835821,0.626746506986028,dbo:Eukaryote in c_e and 'genus' in l_e => exists o : (e, dbp:genusAuthority, o) in G
0.371296296296296,501,579,401,0.692573402417962,0.800399201596806,dbo:Eukaryote in c_e and 'genus' in l_e => exists o : (e, dbo:family, o) in G
0.37046004842615,162,251,153,0.609561752988048,0.944444444444444,dbo:Eukaryote in c_e and 'is a species of' in l_e => exists o : (e, dbp:species, o) in G
0.37046004842615,162,251,153,0.609561752988048,0.944444444444444,dbo:Eukaryote in c_e and 'a species of' in l_e => exists o : (e, dbp:species, o) in G
0.37046004842615,162,251,153,0.609561752988048,0.944444444444444,dbo:Eukaryote in c_e and 'is a species' in l_e => exists o : (e, dbp:species, o) in G
0.368674698795181,164,251,153,0.609561752988048,0.932926829268293,dbo:Eukaryote in c_e and 'a species' in l_e => exists o : (e, dbp:species, o) in G
0.36644591611479,205,248,166,0.669354838709677,0.809756097560976,dbo:Eukaryote in c_e and 'species of' in l_e => exists o : (e, dbp:binomial, o) in G
0.363888888888889,395,685,393,0.573722627737226,0.994936708860759,dbo:Eukaryote in c_e and 'genus of' in l_e => exists o : (e, dbp:genus, o) in G
0.36096256684492,437,685,405,0.591240875912409,0.926773455377574,dbo:Eukaryote in c_e and 'species' in l_e => exists o : (e, dbp:genus, o) in G
0.359090909090909,112,108,79,0.731481481481482,0.705357142857143,dbo:Eukaryote in c_e and 'family of' in l_e => exists o : (e, dbp:familiaAuthority, o) in G
0.35609756097561,162,248,146,0.588709677419355,0.901234567901235,dbo:Eukaryote in c_e and 'a species of' in l_e => exists o : (e, dbp:binomial, o) in G
0.35609756097561,162,248,146,0.588709677419355,0.901234567901235,dbo:Eukaryote in c_e and 'is a species' in l_e => exists o : (e, dbp:binomial, o) in G
0.35609756097561,162,248,146,0.588709677419355,0.901234567901235,dbo:Eukaryote in c_e and 'is a species of' in l_e => exists o : (e, dbp:binomial, o) in G
0.354368932038835,164,248,146,0.588709677419355,0.890243902439024,dbo:Eukaryote in c_e and 'a species' in l_e => exists o : (e, dbp:binomial, o) in G
0.352941176470588,501,723,432,0.597510373443983,0.862275449101796,dbo:Eukaryote in c_e and 'genus' in l_e => exists o : (e, dbp:familia, o) in G
0.352798053527981,205,206,145,0.703883495145631,0.707317073170732,dbo:Eukaryote in c_e and 'species of' in l_e => exists o : (e, dbp:binomialAuthority, o) in G
0.351351351351351,20,17,13,0.764705882352941,0.65,dbo:Eukaryote in c_e and 'a superfamily' in l_e => exists o : (e, dbp:superfamiliaAuthority, o) in G
0.347826086956522,162,206,128,0.621359223300971,0.790123456790123,dbo:Eukaryote in c_e and 'is a species of' in l_e => exists o : (e, dbp:binomialAuthority, o) in G
0.347826086956522,162,206,128,0.621359223300971,0.790123456790123,dbo:Eukaryote in c_e and 'is a species' in l_e => exists o : (e, dbp:binomialAuthority, o) in G
0.347826086956522,162,206,128,0.621359223300971,0.790123456790123,dbo:Eukaryote in c_e and 'a species of' in l_e => exists o : (e, dbp:binomialAuthority, o) in G
0.346666666666667,365,685,364,0.531386861313869,0.997260273972603,dbo:Eukaryote in c_e and 'a genus' in l_e => exists o : (e, dbp:genus, o) in G
0.345945945945946,164,206,128,0.621359223300971,0.780487804878049,dbo:Eukaryote in c_e and 'a species' in l_e => exists o : (e, dbp:binomialAuthority, o) in G
0.345937248592116,501,742,430,0.579514824797844,0.858283433133733,dbo:Eukaryote in c_e and 'genus' in l_e => exists o : (e, dbo:order, o) in G
0.344660194174757,98,108,71,0.657407407407407,0.724489795918367,dbo:Eukaryote in c_e and 'a family of' in l_e => exists o : (e, dbp:familiaAuthority, o) in G
0.344497607655502,101,108,72,0.666666666666667,0.712871287128713,dbo:Eukaryote in c_e and 'a family' in l_e => exists o : (e, dbp:familiaAuthority, o) in G
0.343869731800766,359,685,359,0.524087591240876,1,dbo:Eukaryote in c_e and 'is a genus' in l_e => exists o : (e, dbp:genus, o) in G
0.34375,15,17,11,0.647058823529412,0.733333333333333,dbo:Eukaryote in c_e and 'superfamily of' in l_e => exists o : (e, dbp:superfamiliaAuthority, o) in G
0.34375,15,17,11,0.647058823529412,0.733333333333333,dbo:Eukaryote in c_e and 'a superfamily of' in l_e => exists o : (e, dbp:superfamiliaAuthority, o) in G
0.339661016949153,501,974,501,0.514373716632444,1,dbo:Eukaryote in c_e and 'genus' in l_e => exists o : (e, dbp:domain, o) in G
0.339661016949153,501,974,501,0.514373716632444,1,dbo:Eukaryote in c_e and 'genus' in l_e => exists o : (e, dbo:domain, o) in G
0.336240310077519,347,685,347,0.506569343065693,1,dbo:Eukaryote in c_e and 'a genus of' in l_e => exists o : (e, dbp:genus, o) in G
0.333657587548638,343,685,343,0.500729927007299,1,dbo:Eukaryote in c_e and 'is a genus of' in l_e => exists o : (e, dbp:genus, o) in G
0.332819722650231,501,797,432,0.542032622333752,0.862275449101796,dbo:Eukaryote in c_e and 'genus' in l_e => exists o : (e, dbo:class, o) in G
0.328542094455852,395,579,320,0.552677029360967,0.810126582278481,dbo:Eukaryote in c_e and 'genus of' in l_e => exists o : (e, dbo:family, o) in G
0.325966850828729,73,108,59,0.546296296296296,0.808219178082192,dbo:Eukaryote in c_e and 'is a family of' in l_e => exists o : (e, dbp:familiaAuthority, o) in G
0.325274725274725,501,864,444,0.513888888888889,0.88622754491018,dbo:Eukaryote in c_e and 'genus' in l_e => exists o : (e, dbo:phylum, o) in G
0.32524639878696,501,818,429,0.524449877750611,0.856287425149701,dbo:Eukaryote in c_e and 'genus' in l_e => exists o : (e, dbp:ordo, o) in G
0.324175824175824,74,108,59,0.546296296296296,0.797297297297297,dbo:Eukaryote in c_e and 'is a family' in l_e => exists o : (e, dbp:familiaAuthority, o) in G
0.324152542372881,365,579,306,0.528497409326425,0.838356164383562,dbo:Eukaryote in c_e and 'a genus' in l_e => exists o : (e, dbo:family, o) in G
0.324081020255064,501,832,432,0.519230769230769,0.862275449101796,dbo:Eukaryote in c_e and 'genus' in l_e => exists o : (e, dbp:classis, o) in G
0.323529411764706,17,17,11,0.647058823529412,0.647058823529412,dbo:Eukaryote in c_e and 'is a superfamily' in l_e => exists o : (e, dbp:superfamiliaAuthority, o) in G
0.321850393700787,437,579,327,0.564766839378238,0.748283752860412,dbo:Eukaryote in c_e and 'species' in l_e => exists o : (e, dbo:family, o) in G
0.32089552238806,359,579,301,0.51986183074266,0.838440111420613,dbo:Eukaryote in c_e and 'is a genus' in l_e => exists o : (e, dbo:family, o) in G
0.316414686825054,347,579,293,0.506044905008636,0.844380403458213,dbo:Eukaryote in c_e and 'a genus of' in l_e => exists o : (e, dbo:family, o) in G
0.315467075038285,501,805,412,0.511801242236025,0.822355289421158,dbo:Eukaryote in c_e and 'genus' in l_e => exists o : (e, dbo:kingdom, o) in G
0.313449023861171,343,579,289,0.499136442141624,0.842565597667638,dbo:Eukaryote in c_e and 'is a genus of' in l_e => exists o : (e, dbo:family, o) in G
0.31128074639525,437,742,367,0.494609164420485,0.839816933638444,dbo:Eukaryote in c_e and 'species' in l_e => exists o : (e, dbo:order, o) in G
0.30970942593905,437,974,437,0.448665297741273,1,dbo:Eukaryote in c_e and 'species' in l_e => exists o : (e, dbp:domain, o) in G
0.30970942593905,437,974,437,0.448665297741273,1,dbo:Eukaryote in c_e and 'species' in l_e => exists o : (e, dbo:domain, o) in G
0.309090909090909,47,63,34,0.53968253968254,0.723404255319149,dbo:Eukaryote in c_e and 'order of' in l_e => exists o : (e, dbp:ordoAuthority, o) in G
0.308171206225681,501,784,396,0.505102040816326,0.790419161676647,dbo:Eukaryote in c_e and 'genus' in l_e => exists o : (e, dbp:unrankedRegnum, o) in G
0.308116627265563,437,832,391,0.469951923076923,0.894736842105263,dbo:Eukaryote in c_e and 'species' in l_e => exists o : (e, dbp:classis, o) in G
0.307941653160454,437,797,380,0.476787954830615,0.869565217391304,dbo:Eukaryote in c_e and 'species' in l_e => exists o : (e, dbo:class, o) in G
0.307758620689655,437,723,357,0.493775933609959,0.816933638443936,dbo:Eukaryote in c_e and 'species' in l_e => exists o : (e, dbp:familia, o) in G
0.306686046511628,437,251,211,0.840637450199203,0.482837528604119,dbo:Eukaryote in c_e and 'species' in l_e => exists o : (e, dbp:species, o) in G
0.305903398926655,395,723,342,0.473029045643154,0.865822784810127,dbo:Eukaryote in c_e and 'genus of' in l_e => exists o : (e, dbp:familia, o) in G
0.305647840531561,126,175,92,0.525714285714286,0.73015873015873,dbo:Eukaryote in c_e and 'the phylum' in l_e => exists o : (e, dbp:subclassis, o) in G
0.302788844621514,437,818,380,0.464547677261614,0.869565217391304,dbo:Eukaryote in c_e and 'species' in l_e => exists o : (e, dbp:ordo, o) in G
0.299632352941176,365,723,326,0.450899031811895,0.893150684931507,dbo:Eukaryote in c_e and 'a genus' in l_e => exists o : (e, dbp:familia, o) in G
0.299270072992701,437,248,205,0.826612903225806,0.469107551487414,dbo:Eukaryote in c_e and 'species' in l_e => exists o : (e, dbp:binomial, o) in G
0.298076923076923,41,63,31,0.492063492063492,0.75609756097561,dbo:Eukaryote in c_e and 'an order of' in l_e => exists o : (e, dbp:ordoAuthority, o) in G
