value,supA,supB,supAB,condBA,condAB,string
1,19,19,19,1,1,dbo:Train in c_e and 'the Manx Electric' in l_e => exists p : (e, p, dbr:Manx_Electric_Railway) in G
1,19,19,19,1,1,dbo:Train in c_e and 'Manx Electric Railway' in l_e => exists p : (e, p, dbr:Manx_Electric_Railway) in G
1,19,19,19,1,1,dbo:Train in c_e and 'Isle of Man' in l_e => exists p : (e, p, dbr:Manx_Electric_Railway) in G
1,19,19,19,1,1,dbo:Train in c_e and 'Manx' in l_e => exists p : (e, p, dbr:Manx_Electric_Railway) in G
1,19,19,19,1,1,dbo:Train in c_e and 'the Manx' in l_e => exists p : (e, p, dbr:Manx_Electric_Railway) in G
1,19,19,19,1,1,dbo:Train in c_e and 'of Man' in l_e => exists p : (e, p, dbr:Manx_Electric_Railway) in G
1,19,19,19,1,1,dbo:Train in c_e and 'Manx Electric' in l_e => exists p : (e, p, dbr:Manx_Electric_Railway) in G
1,19,19,19,1,1,dbo:Train in c_e and 'the Isle of Man' in l_e => exists p : (e, p, dbr:Manx_Electric_Railway) in G
1,19,19,19,1,1,dbo:Train in c_e and 'the Manx Electric Railway' in l_e => exists p : (e, p, dbr:Manx_Electric_Railway) in G
1,17,17,17,1,1,dbo:Train in c_e and 'The Tokyu' in l_e => exists p : (e, p, dbr:Tokyu_Corporation) in G
1,17,17,17,1,1,dbo:Train in c_e and 'Tōkyū' in l_e => exists p : (e, p, dbr:Tokyu_Corporation) in G
1,16,16,16,1,1,dbo:Train in c_e and 'Hankyu' in l_e => exists p : (e, p, dbr:Hankyu) in G
1,16,16,16,1,1,dbo:Train in c_e and 'railway operator Hankyu' in l_e => exists p : (e, p, dbr:Hankyu) in G
1,16,16,16,1,1,dbo:Train in c_e and 'The Hankyu' in l_e => exists p : (e, p, dbr:Hankyu) in G
1,16,16,16,1,1,dbo:Train in c_e and 'operator Hankyu' in l_e => exists p : (e, p, dbr:Hankyu) in G
1,16,16,16,1,1,dbo:Train in c_e and 'the private railway operator Hankyu' in l_e => exists p : (e, p, dbr:Hankyu) in G
1,16,16,16,1,1,dbo:Train in c_e and 'private railway operator Hankyu' in l_e => exists p : (e, p, dbr:Hankyu) in G
1,19,19,19,1,1,dbo:Train in c_e and 'Manx Electric' in l_e => exists p : (e, p, dbr:Derby_Castle_Depôt) in G
