value,supA,supB,supAB,condBA,condAB,string
0.597592096365115,39,69,31,0.449275362318841,0.794871794871795,dbo:CricketGround in c_e and 'Trophy' in l_e => exists s : (s, dbp:venue, e) in G
0.589872830909857,117,69,53,0.768115942028985,0.452991452991453,dbo:CricketGround in c_e and 'is a cricket' in l_e => exists s : (s, dbp:venue, e) in G
0.577572369705319,113,69,51,0.739130434782609,0.451327433628319,dbo:CricketGround in c_e and 'is a cricket ground' in l_e => exists s : (s, dbp:venue, e) in G
0.56180064773359,81,69,42,0.608695652173913,0.518518518518518,dbo:CricketGround in c_e and 'Championship' in l_e => exists s : (s, dbp:venue, e) in G
0.552005566029489,40,69,29,0.420289855072464,0.725,dbo:CricketGround in c_e and 'Championship match' in l_e => exists s : (s, dbp:venue, e) in G
0.546966034274619,56,69,34,0.492753623188406,0.607142857142857,dbo:CricketGround in c_e and 'Counties' in l_e => exists s : (s, dbp:venue, e) in G
0.545696866153074,212,69,66,0.956521739130435,0.311320754716981,dbo:CricketGround in c_e and 'ground' in l_e => exists s : (s, dbp:venue, e) in G
0.534174108445683,228,69,67,0.971014492753623,0.293859649122807,dbo:CricketGround in c_e and 'cricket' in l_e => exists s : (s, dbp:venue, e) in G
0.529160597481769,53,69,32,0.463768115942029,0.60377358490566,dbo:CricketGround in c_e and 'Minor' in l_e => exists s : (s, dbp:venue, e) in G
0.529160597481769,53,69,32,0.463768115942029,0.60377358490566,dbo:CricketGround in c_e and 'Minor Counties' in l_e => exists s : (s, dbp:venue, e) in G
0.523912177884943,33,69,25,0.36231884057971,0.757575757575758,dbo:CricketGround in c_e and 'Minor Counties Championship match' in l_e => exists s : (s, dbp:venue, e) in G
0.523912177884943,33,69,25,0.36231884057971,0.757575757575758,dbo:CricketGround in c_e and 'Counties Championship match' in l_e => exists s : (s, dbp:venue, e) in G
0.513379919921295,97,69,42,0.608695652173913,0.43298969072165,dbo:CricketGround in c_e and 'is a cricket ground in' in l_e => exists s : (s, dbp:venue, e) in G
0.510753918455249,50,69,30,0.434782608695652,0.6,dbo:CricketGround in c_e and 'Minor Counties Championship' in l_e => exists s : (s, dbp:venue, e) in G
0.510753918455249,50,69,30,0.434782608695652,0.6,dbo:CricketGround in c_e and 'Counties Championship' in l_e => exists s : (s, dbp:venue, e) in G
0.507253164941173,183,69,57,0.826086956521739,0.311475409836066,dbo:CricketGround in c_e and 'cricket ground' in l_e => exists s : (s, dbp:venue, e) in G
0.499721215478745,182,69,56,0.811594202898551,0.307692307692308,dbo:CricketGround in c_e and 'a cricket' in l_e => exists s : (s, dbp:venue, e) in G
0.499136590618097,21,69,19,0.27536231884058,0.904761904761905,dbo:CricketGround in c_e and 'Knockout' in l_e => exists s : (s, dbp:venue, e) in G
0.499136590618097,21,69,19,0.27536231884058,0.904761904761905,dbo:CricketGround in c_e and 'MCCA' in l_e => exists s : (s, dbp:venue, e) in G
0.499136590618097,21,69,19,0.27536231884058,0.904761904761905,dbo:CricketGround in c_e and 'MCCA Knockout Trophy' in l_e => exists s : (s, dbp:venue, e) in G
0.499136590618097,21,69,19,0.27536231884058,0.904761904761905,dbo:CricketGround in c_e and 'MCCA Knockout' in l_e => exists s : (s, dbp:venue, e) in G
0.499136590618097,21,69,19,0.27536231884058,0.904761904761905,dbo:CricketGround in c_e and 'Knockout Trophy' in l_e => exists s : (s, dbp:venue, e) in G
0.498591366134264,170,69,54,0.782608695652174,0.317647058823529,dbo:CricketGround in c_e and 'a cricket ground' in l_e => exists s : (s, dbp:venue, e) in G
0.496608887642327,119,69,45,0.652173913043478,0.378151260504202,dbo:CricketGround in c_e and 'Cricket' in l_e => exists s : (s, dbp:venue, e) in G
0.491812017410885,29,69,22,0.318840579710145,0.758620689655172,dbo:CricketGround in c_e and 'first Minor Counties Championship match' in l_e => exists s : (s, dbp:venue, e) in G
0.483545680490244,30,69,22,0.318840579710145,0.733333333333333,dbo:CricketGround in c_e and 'first Minor Counties Championship' in l_e => exists s : (s, dbp:venue, e) in G
0.483545680490244,30,69,22,0.318840579710145,0.733333333333333,dbo:CricketGround in c_e and 'first Minor Counties' in l_e => exists s : (s, dbp:venue, e) in G
0.483545680490244,30,69,22,0.318840579710145,0.733333333333333,dbo:CricketGround in c_e and 'first Minor' in l_e => exists s : (s, dbp:venue, e) in G
0.479428344641628,164,69,51,0.739130434782609,0.310975609756098,dbo:CricketGround in c_e and 'the ground' in l_e => exists s : (s, dbp:venue, e) in G
0.478869211670465,158,69,50,0.72463768115942,0.316455696202532,dbo:CricketGround in c_e and 'ground in' in l_e => exists s : (s, dbp:venue, e) in G
0.469512950166191,171,69,51,0.739130434782609,0.298245614035088,dbo:CricketGround in c_e and 'played' in l_e => exists s : (s, dbp:venue, e) in G
0.467165729979027,153,69,48,0.695652173913043,0.313725490196078,dbo:CricketGround in c_e and 'first' in l_e => exists s : (s, dbp:venue, e) in G
0.463454464728734,78,69,34,0.492753623188406,0.435897435897436,dbo:CricketGround in c_e and 'hosted' in l_e => exists s : (s, dbp:venue, e) in G
0.459348232622258,127,69,43,0.623188405797101,0.338582677165354,dbo:CricketGround in c_e and 'The first' in l_e => exists s : (s, dbp:venue, e) in G
0.456745859363116,147,69,46,0.666666666666667,0.312925170068027,dbo:CricketGround in c_e and 'cricket ground in' in l_e => exists s : (s, dbp:venue, e) in G
0.455891239584153,135,69,44,0.63768115942029,0.325925925925926,dbo:CricketGround in c_e and 'on the ground' in l_e => exists s : (s, dbp:venue, e) in G
0.451100677610654,171,69,49,0.710144927536232,0.286549707602339,dbo:CricketGround in c_e and 'match' in l_e => exists s : (s, dbp:venue, e) in G
0.446085980759814,141,69,44,0.63768115942029,0.312056737588652,dbo:CricketGround in c_e and 'a cricket ground in' in l_e => exists s : (s, dbp:venue, e) in G
