value,supA,supB,supAB,condBA,condAB,string
1,19,19,19,1,1,dbo:SportsEvent in c_e and 'in Kuala Lumpur' in l_e => (e, dbo:city, dbr:Kuala_Lumpur) in G
1,19,19,19,1,1,dbo:SportsEvent in c_e and 'Kuala Lumpur' in l_e => (e, dbo:city, dbr:Kuala_Lumpur) in G
1,19,19,19,1,1,dbo:SportsEvent in c_e and 'in Kuala' in l_e => (e, dbo:city, dbr:Kuala_Lumpur) in G
1,19,19,19,1,1,dbo:SportsEvent in c_e and 'Lumpur' in l_e => (e, dbo:city, dbr:Kuala_Lumpur) in G
1,20,20,20,1,1,dbo:SportsEvent in c_e and 'in Planica' in l_e => (e, dbo:city, dbr:Planica) in G
1,77,77,77,1,1,dbo:SportsEvent in c_e and '2013 World Championships in Athletics' in l_e => (e, dbp:year, "2013"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,77,77,77,1,1,dbo:SportsEvent in c_e and 'at the 2013 World Championships' in l_e => (e, dbp:year, "2013"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,77,77,77,1,1,dbo:SportsEvent in c_e and 'the 2013 World Championships in' in l_e => (e, dbp:year, "2013"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,77,77,77,1,1,dbo:SportsEvent in c_e and '2013 World Championships' in l_e => (e, dbp:year, "2013"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,77,77,77,1,1,dbo:SportsEvent in c_e and 'at the 2013' in l_e => (e, dbp:year, "2013"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,77,77,77,1,1,dbo:SportsEvent in c_e and '2013 World Championships in' in l_e => (e, dbp:year, "2013"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,77,77,77,1,1,dbo:SportsEvent in c_e and 'the 2013 World Championships' in l_e => (e, dbp:year, "2013"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,77,77,77,1,1,dbo:SportsEvent in c_e and 'at the 2013 World' in l_e => (e, dbp:year, "2013"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,77,77,77,1,1,dbo:SportsEvent in c_e and '2013 World Championships in Athletics' in l_e => (e, dbp:games, "World Championships in Athletics"@en) in G
1,77,77,77,1,1,dbo:SportsEvent in c_e and 'the 2013 World Championships in' in l_e => (e, dbp:games, "World Championships in Athletics"@en) in G
1,77,77,77,1,1,dbo:SportsEvent in c_e and 'at the 2013 World Championships' in l_e => (e, dbp:games, "World Championships in Athletics"@en) in G
1,77,77,77,1,1,dbo:SportsEvent in c_e and '2013 World Championships' in l_e => (e, dbp:games, "World Championships in Athletics"@en) in G
1,77,77,77,1,1,dbo:SportsEvent in c_e and 'at the 2013' in l_e => (e, dbp:games, "World Championships in Athletics"@en) in G
1,77,77,77,1,1,dbo:SportsEvent in c_e and 'at the 2013 World' in l_e => (e, dbp:games, "World Championships in Athletics"@en) in G
