value,supA,supB,supAB,condBA,condAB,string
0.440251572327044,84,75,70,0.933333333333333,0.833333333333333,dbo:SportsTeamMember in c_e and 'University' in l_e => exists s : (s, dbp:college, e) in G
0.43312101910828,84,73,68,0.931506849315068,0.80952380952381,dbo:SportsTeamMember in c_e and 'University' in l_e => exists s : (s, dbp:opponent, e) in G
0.429577464788732,67,75,61,0.813333333333333,0.91044776119403,dbo:SportsTeamMember in c_e and 'Division I' in l_e => exists s : (s, dbp:college, e) in G
0.427631578947368,77,75,65,0.866666666666667,0.844155844155844,dbo:SportsTeamMember in c_e and 'Conference' in l_e => exists s : (s, dbp:college, e) in G
0.416666666666667,84,72,65,0.902777777777778,0.773809523809524,dbo:SportsTeamMember in c_e and 'University' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.415094339622641,84,75,66,0.88,0.785714285714286,dbo:SportsTeamMember in c_e and 'soccer team' in l_e => exists s : (s, dbp:college, e) in G
0.414285714285714,67,73,58,0.794520547945205,0.865671641791045,dbo:SportsTeamMember in c_e and 'Division I' in l_e => exists s : (s, dbp:opponent, e) in G
0.414012738853503,84,73,65,0.89041095890411,0.773809523809524,dbo:SportsTeamMember in c_e and 'soccer team' in l_e => exists s : (s, dbp:opponent, e) in G
0.413333333333333,77,73,62,0.849315068493151,0.805194805194805,dbo:SportsTeamMember in c_e and 'Conference' in l_e => exists s : (s, dbp:opponent, e) in G
0.406593406593407,107,75,74,0.986666666666667,0.691588785046729,dbo:SportsTeamMember in c_e and 'soccer' in l_e => exists s : (s, dbp:college, e) in G
0.403846153846154,84,72,63,0.875,0.75,dbo:SportsTeamMember in c_e and 'soccer team' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.402877697841727,67,72,56,0.777777777777778,0.835820895522388,dbo:SportsTeamMember in c_e and 'Division I' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.402684563758389,77,72,60,0.833333333333333,0.779220779220779,dbo:SportsTeamMember in c_e and 'Conference' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.4,107,73,72,0.986301369863014,0.672897196261682,dbo:SportsTeamMember in c_e and 'soccer' in l_e => exists s : (s, dbp:opponent, e) in G
0.391061452513966,107,72,70,0.972222222222222,0.654205607476635,dbo:SportsTeamMember in c_e and 'soccer' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.37593984962406,61,72,50,0.694444444444444,0.819672131147541,dbo:SportsTeamMember in c_e and 'NCAA' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.367647058823529,61,75,50,0.666666666666667,0.819672131147541,dbo:SportsTeamMember in c_e and 'NCAA' in l_e => exists s : (s, dbp:college, e) in G
0.365671641791045,61,73,49,0.671232876712329,0.80327868852459,dbo:SportsTeamMember in c_e and 'NCAA' in l_e => exists s : (s, dbp:opponent, e) in G
0.365168539325843,84,94,65,0.691489361702128,0.773809523809524,dbo:SportsTeamMember in c_e and 'University' in l_e => exists s : (s, dbp:team, e) in G
0.360294117647059,63,73,49,0.671232876712329,0.777777777777778,dbo:SportsTeamMember in c_e and 'men's soccer' in l_e => exists s : (s, dbp:opponent, e) in G
0.356807511737089,107,106,76,0.716981132075472,0.710280373831776,dbo:SportsTeamMember in c_e and 'soccer' in l_e => exists s : (s, dbo:team, e) in G
0.355072463768116,63,75,49,0.653333333333333,0.777777777777778,dbo:SportsTeamMember in c_e and 'men's soccer' in l_e => exists s : (s, dbp:college, e) in G
0.353658536585366,84,80,58,0.725,0.69047619047619,dbo:SportsTeamMember in c_e and 'soccer team' in l_e => exists s : (s, dbp:managerclubs, e) in G
0.352631578947368,84,106,67,0.632075471698113,0.797619047619048,dbo:SportsTeamMember in c_e and 'soccer team' in l_e => exists s : (s, dbo:team, e) in G
0.351851851851852,84,78,57,0.730769230769231,0.678571428571429,dbo:SportsTeamMember in c_e and 'soccer team' in l_e => exists s : (s, dbo:managerClub, e) in G
0.35031847133758,77,80,55,0.6875,0.714285714285714,dbo:SportsTeamMember in c_e and 'Conference' in l_e => exists s : (s, dbp:managerclubs, e) in G
0.349593495934959,50,73,43,0.589041095890411,0.86,dbo:SportsTeamMember in c_e and 'men's soccer team' in l_e => exists s : (s, dbp:opponent, e) in G
0.348387096774194,77,78,54,0.692307692307692,0.701298701298701,dbo:SportsTeamMember in c_e and 'Conference' in l_e => exists s : (s, dbo:managerClub, e) in G
0.3475935828877,107,80,65,0.8125,0.607476635514019,dbo:SportsTeamMember in c_e and 'soccer' in l_e => exists s : (s, dbp:managerclubs, e) in G
0.345945945945946,107,78,64,0.82051282051282,0.598130841121495,dbo:SportsTeamMember in c_e and 'soccer' in l_e => exists s : (s, dbo:managerClub, e) in G
