value,supA,supB,supAB,condBA,condAB,string
0.964285714285714,471,56,54,0.964285714285714,0.114649681528662,dbo:Wrestler in c_e and 'Japan' in l_e => (dbr:New_Japan_Cup, dbp:rd1Team, e) in G
0.933333333333333,45,15,14,0.933333333333333,0.311111111111111,dbo:Wrestler in c_e and 'Frontier' in l_e => (dbr:FMW_Productions, dbp:extra, e) in G
0.928571428571429,166,56,52,0.928571428571429,0.313253012048193,dbo:Wrestler in c_e and 'New Japan' in l_e => (dbr:New_Japan_Cup, dbp:rd1Team, e) in G
0.821428571428571,125,56,46,0.821428571428571,0.368,dbo:Wrestler in c_e and 'NJPW' in l_e => (dbr:New_Japan_Cup, dbp:rd1Team, e) in G
0.8,101,15,12,0.8,0.118811881188119,dbo:Wrestler in c_e and 'Japan Pro-Wrestling' in l_e => (dbr:List_of_NEVER_Openweight_Champions, dbp:champion, e) in G
0.8,100,15,12,0.8,0.12,dbo:Wrestler in c_e and 'New Japan Pro-Wrestling' in l_e => (dbr:List_of_NEVER_Openweight_Champions, dbp:champion, e) in G
0.8,25,15,12,0.8,0.48,dbo:Wrestler in c_e and 'Martial-Arts' in l_e => (dbr:FMW_Productions, dbp:extra, e) in G
0.8,25,15,12,0.8,0.48,dbo:Wrestler in c_e and 'Frontier Martial-Arts' in l_e => (dbr:FMW_Productions, dbp:extra, e) in G
0.8,24,15,12,0.8,0.5,dbo:Wrestler in c_e and 'Martial-Arts Wrestling' in l_e => (dbr:FMW_Productions, dbp:extra, e) in G
0.8,24,15,12,0.8,0.5,dbo:Wrestler in c_e and 'Frontier Martial-Arts Wrestling' in l_e => (dbr:FMW_Productions, dbp:extra, e) in G
0.8,110,25,20,0.8,0.181818181818182,dbo:Wrestler in c_e and 'All Japan Pro Wrestling' in l_e => (dbr:Ōdō_Tournament, dbp:rd1Team, e) in G
0.8,113,25,20,0.8,0.176991150442478,dbo:Wrestler in c_e and 'All Japan Pro' in l_e => (dbr:Ōdō_Tournament, dbp:rd1Team, e) in G
0.8,143,25,20,0.8,0.13986013986014,dbo:Wrestler in c_e and 'All Japan' in l_e => (dbr:Ōdō_Tournament, dbp:rd1Team, e) in G
0.8,69,15,12,0.8,0.173913043478261,dbo:Wrestler in c_e and 'Dragon' in l_e => (dbr:Open_the_Owarai_Gate_Championship, dbp:champion, e) in G
0.8,57,15,12,0.8,0.210526315789474,dbo:Wrestler in c_e and 'Gate' in l_e => (dbr:Open_the_Owarai_Gate_Championship, dbp:champion, e) in G
0.8,56,15,12,0.8,0.214285714285714,dbo:Wrestler in c_e and 'Dragon Gate' in l_e => (dbr:Open_the_Owarai_Gate_Championship, dbp:champion, e) in G
0.791666666666667,78,24,19,0.791666666666667,0.243589743589744,dbo:Wrestler in c_e and 'Combat' in l_e => (dbr:List_of_CZW_World_Heavyweight_Champions, dbp:champion, e) in G
0.791666666666667,74,24,19,0.791666666666667,0.256756756756757,dbo:Wrestler in c_e and 'Zone' in l_e => (dbr:List_of_CZW_World_Heavyweight_Champions, dbp:champion, e) in G
0.791666666666667,72,24,19,0.791666666666667,0.263888888888889,dbo:Wrestler in c_e and 'Combat Zone' in l_e => (dbr:List_of_CZW_World_Heavyweight_Champions, dbp:champion, e) in G
0.791666666666667,73,24,19,0.791666666666667,0.26027397260274,dbo:Wrestler in c_e and 'Zone Wrestling' in l_e => (dbr:List_of_CZW_World_Heavyweight_Champions, dbp:champion, e) in G
0.791666666666667,71,24,19,0.791666666666667,0.267605633802817,dbo:Wrestler in c_e and 'Combat Zone Wrestling' in l_e => (dbr:List_of_CZW_World_Heavyweight_Champions, dbp:champion, e) in G
0.789473684210526,19,32,15,0.46875,0.789473684210526,dbo:Wrestler in c_e and 'for Dragon Gate' in l_e => (dbr:King_of_Gate, dbp:rd1Team, e) in G
0.789473684210526,19,32,15,0.46875,0.789473684210526,dbo:Wrestler in c_e and 'for Dragon' in l_e => (dbr:King_of_Gate, dbp:rd1Team, e) in G
0.785714285714286,100,56,44,0.785714285714286,0.44,dbo:Wrestler in c_e and 'New Japan Pro-Wrestling' in l_e => (dbr:New_Japan_Cup, dbp:rd1Team, e) in G
0.785714285714286,165,56,44,0.785714285714286,0.266666666666667,dbo:Wrestler in c_e and 'Pro-Wrestling' in l_e => (dbr:New_Japan_Cup, dbp:rd1Team, e) in G
0.785714285714286,101,56,44,0.785714285714286,0.435643564356436,dbo:Wrestler in c_e and 'Japan Pro-Wrestling' in l_e => (dbr:New_Japan_Cup, dbp:rd1Team, e) in G
0.76,158,25,19,0.76,0.120253164556962,dbo:Wrestler in c_e and 'Ring of Honor' in l_e => (dbr:List_of_Ring_of_Honor_tournaments, dbp:rd1Team, e) in G
0.76,163,25,19,0.76,0.116564417177914,dbo:Wrestler in c_e and 'Honor' in l_e => (dbr:List_of_Ring_of_Honor_tournaments, dbp:rd1Team, e) in G
0.76,158,25,19,0.76,0.120253164556962,dbo:Wrestler in c_e and 'of Honor' in l_e => (dbr:List_of_Ring_of_Honor_tournaments, dbp:rd1Team, e) in G
0.76,158,25,19,0.76,0.120253164556962,dbo:Wrestler in c_e and 'Ring of' in l_e => (dbr:List_of_Ring_of_Honor_tournaments, dbp:rd1Team, e) in G
0.75,16,29,12,0.413793103448276,0.75,dbo:Wrestler in c_e and 'Crown Heavyweight' in l_e => (dbr:Champion_Carnival, dbp:rd1Team, e) in G
0.75,16,29,12,0.413793103448276,0.75,dbo:Wrestler in c_e and 'Triple Crown Heavyweight' in l_e => (dbr:Champion_Carnival, dbp:rd1Team, e) in G
0.75,40,16,12,0.75,0.3,dbo:Wrestler in c_e and 'Big Japan Pro Wrestling' in l_e => (dbr:BJW_Deathmatch_Heavyweight_Championship, dbp:champion, e) in G
0.75,40,16,12,0.75,0.3,dbo:Wrestler in c_e and 'Big Japan Pro' in l_e => (dbr:BJW_Deathmatch_Heavyweight_Championship, dbp:champion, e) in G
0.75,40,16,12,0.75,0.3,dbo:Wrestler in c_e and 'Big Japan' in l_e => (dbr:BJW_Deathmatch_Heavyweight_Championship, dbp:champion, e) in G
0.75,69,32,24,0.75,0.347826086956522,dbo:Wrestler in c_e and 'Dragon' in l_e => (dbr:King_of_Gate, dbp:rd1Team, e) in G
