value,supA,supB,supAB,condBA,condAB,string
0.92,25,24,23,0.958333333333333,0.92,dbo:Royalty in c_e and 'Xiong' in l_e => exists o : (e, dbp:clanName, o) in G
0.791666666666667,19,24,19,0.791666666666667,1,dbo:Royalty in c_e and 'state of Chu' in l_e => exists o : (e, dbp:clanName, o) in G
0.791666666666667,19,24,19,0.791666666666667,1,dbo:Royalty in c_e and 'the state of Chu' in l_e => exists o : (e, dbp:clanName, o) in G
0.791666666666667,19,24,19,0.791666666666667,1,dbo:Royalty in c_e and 'of the state of Chu' in l_e => exists o : (e, dbp:clanName, o) in G
0.708333333333333,18,24,17,0.708333333333333,0.944444444444444,dbo:Royalty in c_e and 'of Chu during' in l_e => exists o : (e, dbp:clanName, o) in G
0.708333333333333,19,24,17,0.708333333333333,0.894736842105263,dbo:Royalty in c_e and 'Chu during the' in l_e => exists o : (e, dbp:clanName, o) in G
0.708333333333333,17,24,17,0.708333333333333,1,dbo:Royalty in c_e and 'state of Chu during' in l_e => exists o : (e, dbp:clanName, o) in G
0.708333333333333,18,24,17,0.708333333333333,0.944444444444444,dbo:Royalty in c_e and 'of Chu during the' in l_e => exists o : (e, dbp:clanName, o) in G
0.708333333333333,17,24,17,0.708333333333333,1,dbo:Royalty in c_e and 'state of Chu during the' in l_e => exists o : (e, dbp:clanName, o) in G
0.708333333333333,17,24,17,0.708333333333333,1,dbo:Royalty in c_e and 'the state of Chu during' in l_e => exists o : (e, dbp:clanName, o) in G
0.708333333333333,19,24,17,0.708333333333333,0.894736842105263,dbo:Royalty in c_e and 'Chu during' in l_e => exists o : (e, dbp:clanName, o) in G
0.676470588235294,34,24,23,0.958333333333333,0.676470588235294,dbo:Royalty in c_e and 'of Chu' in l_e => exists o : (e, dbp:clanName, o) in G
0.588235294117647,45,51,30,0.588235294117647,0.666666666666667,dbo:Royalty in c_e and 'Korea' in l_e => exists o : (e, dbp:hangul, o) in G
0.574468085106383,45,47,27,0.574468085106383,0.6,dbo:Royalty in c_e and 'Korea' in l_e => exists o : (e, dbp:hanja, o) in G
0.557692307692308,52,51,29,0.568627450980392,0.557692307692308,dbo:Royalty in c_e and 'Sumerian' in l_e => exists o : (e, dbp:lonDeg, o) in G
0.557692307692308,52,51,29,0.568627450980392,0.557692307692308,dbo:Royalty in c_e and 'Sumerian' in l_e => exists o : (e, dbp:latDeg, o) in G
0.552238805970149,258,402,222,0.552238805970149,0.86046511627907,dbo:Royalty in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.544117647058823,45,68,37,0.544117647058823,0.822222222222222,dbo:Royalty in c_e and 'Korea' in l_e => exists o : (e, dbp:mr, o) in G
0.544117647058823,45,68,37,0.544117647058823,0.822222222222222,dbo:Royalty in c_e and 'Korea' in l_e => exists o : (e, dbp:rr, o) in G
0.54089709762533,245,379,205,0.54089709762533,0.836734693877551,dbo:Royalty in c_e and 'Burmese' in l_e => exists o : (e, dbp:sucType, o) in G
0.53448275862069,52,58,31,0.53448275862069,0.596153846153846,dbo:Royalty in c_e and 'Sumerian' in l_e => exists o : (e, dbp:relief, o) in G
0.517857142857143,52,56,29,0.517857142857143,0.557692307692308,dbo:Royalty in c_e and 'Sumerian' in l_e => exists o : (e, dbp:label, o) in G
0.514705882352941,62,68,35,0.514705882352941,0.564516129032258,dbo:Royalty in c_e and 'Joseon' in l_e => exists o : (e, dbp:mr, o) in G
0.514705882352941,62,68,35,0.514705882352941,0.564516129032258,dbo:Royalty in c_e and 'Joseon' in l_e => exists o : (e, dbp:rr, o) in G
0.487068965517241,216,232,113,0.487068965517241,0.523148148148148,dbo:Royalty in c_e and 'emperor of the' in l_e => exists o : (e, dbp:eraDates, o) in G
0.483870967741935,31,27,15,0.555555555555556,0.483870967741935,dbo:Royalty in c_e and 'of Korea' in l_e => exists o : (e, dbp:rrborn, o) in G
0.483870967741935,31,27,15,0.555555555555556,0.483870967741935,dbo:Royalty in c_e and 'of Korea' in l_e => exists o : (e, dbp:mrborn, o) in G
0.476923076923077,52,65,31,0.476923076923077,0.596153846153846,dbo:Royalty in c_e and 'Sumerian' in l_e => exists o : (e, dbp:float, o) in G
0.458333333333333,20,24,11,0.458333333333333,0.55,dbo:Royalty in c_e and 'Cheng of' in l_e => exists o : (e, dbp:clanName, o) in G
