value,supA,supB,supAB,condBA,condAB,string
0.696428571428571,49,64,39,0.609375,0.795918367346939,dbo:ProgrammingLanguage in c_e and (e, dbp:family, dbr:Lisp_(programming_language)) in G => 'Lisp' in l_e
0.644658371220304,28,22,16,0.727272727272727,0.571428571428571,dbo:ProgrammingLanguage in c_e and (e, dbp:paradigms, dbr:Metaprogramming) in G => 'a programming language a' in l_e
0.644658371220304,28,22,16,0.727272727272727,0.571428571428571,dbo:ProgrammingLanguage in c_e and (e, dbp:paradigms, dbr:Metaprogramming) in G => 'is a programming language a' in l_e
0.639602149066831,49,22,21,0.954545454545455,0.428571428571429,dbo:ProgrammingLanguage in c_e and (e, dbp:family, dbr:Lisp_(programming_language)) in G => 'programming language a dialect' in l_e
0.639602149066831,49,22,21,0.954545454545455,0.428571428571429,dbo:ProgrammingLanguage in c_e and (e, dbp:family, dbr:Lisp_(programming_language)) in G => 'a programming language a' in l_e
0.639602149066831,49,22,21,0.954545454545455,0.428571428571429,dbo:ProgrammingLanguage in c_e and (e, dbp:family, dbr:Lisp_(programming_language)) in G => 'language a dialect' in l_e
0.639602149066831,49,22,21,0.954545454545455,0.428571428571429,dbo:ProgrammingLanguage in c_e and (e, dbp:family, dbr:Lisp_(programming_language)) in G => 'is a programming language a' in l_e
0.632336009112447,49,27,23,0.851851851851852,0.469387755102041,dbo:ProgrammingLanguage in c_e and (e, dbp:family, dbr:Lisp_(programming_language)) in G => 'programming language a' in l_e
0.622699849077239,49,19,19,1,0.387755102040816,dbo:ProgrammingLanguage in c_e and (e, dbp:family, dbr:Lisp_(programming_language)) in G => 'language Lisp' in l_e
0.622699849077239,49,19,19,1,0.387755102040816,dbo:ProgrammingLanguage in c_e and (e, dbp:family, dbr:Lisp_(programming_language)) in G => 'a programming language a dialect' in l_e
0.618284022335312,28,27,17,0.62962962962963,0.607142857142857,dbo:ProgrammingLanguage in c_e and (e, dbp:paradigms, dbr:Metaprogramming) in G => 'programming language a' in l_e
0.612372435695794,24,36,18,0.5,0.75,dbo:ProgrammingLanguage in c_e and (e, dbp:family, dbr:ALGOL) in G => 'ALGOL' in l_e
0.606976978666884,28,19,14,0.736842105263158,0.5,dbo:ProgrammingLanguage in c_e and (e, dbp:paradigms, dbr:Metaprogramming) in G => 'a programming language a dialect' in l_e
0.606091526731326,49,18,18,1,0.36734693877551,dbo:ProgrammingLanguage in c_e and (e, dbp:family, dbr:Lisp_(programming_language)) in G => 'dialect of the language' in l_e
0.606091526731326,49,18,18,1,0.36734693877551,dbo:ProgrammingLanguage in c_e and (e, dbp:family, dbr:Lisp_(programming_language)) in G => 'a dialect of the language' in l_e
0.604367223019035,28,22,15,0.681818181818182,0.535714285714286,dbo:ProgrammingLanguage in c_e and (e, dbp:paradigms, dbr:Metaprogramming) in G => 'programming language a dialect' in l_e
0.604367223019035,28,22,15,0.681818181818182,0.535714285714286,dbo:ProgrammingLanguage in c_e and (e, dbp:paradigms, dbr:Metaprogramming) in G => 'language a dialect' in l_e
0.599886610600896,49,30,23,0.766666666666667,0.469387755102041,dbo:ProgrammingLanguage in c_e and (e, dbp:family, dbr:Lisp_(programming_language)) in G => 'language a' in l_e
0.599334442390824,41,22,18,0.818181818181818,0.439024390243902,dbo:ProgrammingLanguage in c_e and (e, dbp:paradigms, dbr:Functional_programming) in G => 'a programming language a' in l_e
0.599334442390824,41,22,18,0.818181818181818,0.439024390243902,dbo:ProgrammingLanguage in c_e and (e, dbp:paradigms, dbr:Functional_programming) in G => 'is a programming language a' in l_e
0.589926172810016,49,19,18,0.947368421052632,0.36734693877551,dbo:ProgrammingLanguage in c_e and (e, dbp:family, dbr:Lisp_(programming_language)) in G => 'language a dialect of' in l_e
0.589926172810016,49,19,18,0.947368421052632,0.36734693877551,dbo:ProgrammingLanguage in c_e and (e, dbp:family, dbr:Lisp_(programming_language)) in G => 'programming language a dialect of' in l_e
0.589015089373952,49,17,17,1,0.346938775510204,dbo:ProgrammingLanguage in c_e and (e, dbp:family, dbr:Lisp_(programming_language)) in G => 'of the language Lisp' in l_e
0.589015089373952,49,17,17,1,0.346938775510204,dbo:ProgrammingLanguage in c_e and (e, dbp:family, dbr:Lisp_(programming_language)) in G => 'the language Lisp' in l_e
0.586555725441001,28,30,17,0.566666666666667,0.607142857142857,dbo:ProgrammingLanguage in c_e and (e, dbp:paradigms, dbr:Metaprogramming) in G => 'language a' in l_e
0.574510917518987,49,52,29,0.557692307692308,0.591836734693878,dbo:ProgrammingLanguage in c_e and (e, dbp:family, dbr:Lisp_(programming_language)) in G => 'a dialect' in l_e
0.573259491120015,41,19,16,0.842105263157895,0.390243902439024,dbo:ProgrammingLanguage in c_e and (e, dbp:paradigms, dbr:Functional_programming) in G => 'a programming language a dialect' in l_e
0.571057435289374,41,27,19,0.703703703703704,0.463414634146341,dbo:ProgrammingLanguage in c_e and (e, dbp:paradigms, dbr:Functional_programming) in G => 'programming language a' in l_e
0.566038084480223,41,22,17,0.772727272727273,0.414634146341463,dbo:ProgrammingLanguage in c_e and (e, dbp:paradigms, dbr:Functional_programming) in G => 'programming language a dialect' in l_e
0.566038084480223,41,22,17,0.772727272727273,0.414634146341463,dbo:ProgrammingLanguage in c_e and (e, dbp:paradigms, dbr:Functional_programming) in G => 'language a dialect' in l_e
