value,supA,supB,supAB,condBA,condAB,string
0.813186813186813,35,39,30,0.769230769230769,0.857142857142857,dbo:Venue in c_e and 'GAA stadium' in l_e => exists s : (s, dbp:grounds, e) in G
0.796474358974359,32,39,28,0.717948717948718,0.875,dbo:Venue in c_e and 'GAA stadium in' in l_e => exists s : (s, dbp:grounds, e) in G
0.796153846153846,30,39,27,0.692307692307692,0.9,dbo:Venue in c_e and 'is a GAA stadium' in l_e => exists s : (s, dbp:grounds, e) in G
0.796153846153846,30,39,27,0.692307692307692,0.9,dbo:Venue in c_e and 'a GAA stadium' in l_e => exists s : (s, dbp:grounds, e) in G
0.781637717121588,31,39,27,0.692307692307692,0.870967741935484,dbo:Venue in c_e and 'is a GAA' in l_e => exists s : (s, dbp:grounds, e) in G
0.781637717121588,31,39,27,0.692307692307692,0.870967741935484,dbo:Venue in c_e and 'a GAA' in l_e => exists s : (s, dbp:grounds, e) in G
0.766941391941392,28,39,25,0.641025641025641,0.892857142857143,dbo:Venue in c_e and 'is a GAA stadium in' in l_e => exists s : (s, dbp:grounds, e) in G
0.766941391941392,28,39,25,0.641025641025641,0.892857142857143,dbo:Venue in c_e and 'a GAA stadium in' in l_e => exists s : (s, dbp:grounds, e) in G
0.766666666666667,30,39,26,0.666666666666667,0.866666666666667,dbo:Venue in c_e and 'hurling' in l_e => exists s : (s, dbp:grounds, e) in G
0.746106120368565,5208,5601,4027,0.718978753793965,0.773233486943164,dbo:Venue in c_e and 'stadium' in l_e => exists s : (s, dbp:stadium, e) in G
0.731868131868132,35,39,27,0.692307692307692,0.771428571428571,dbo:Venue in c_e and 'Gaelic' in l_e => exists s : (s, dbp:grounds, e) in G
0.72267586382433,1714,1412,1119,0.792492917847025,0.652858809801634,dbo:Venue in c_e and 'arena' in l_e => exists s : (s, dbp:arena, e) in G
0.711155773775186,5142,5601,3813,0.680771290840921,0.741540256709452,dbo:Venue in c_e and 'home' in l_e => exists s : (s, dbp:stadium, e) in G
0.710384882108183,5208,2987,2697,0.902912621359223,0.517857142857143,dbo:Venue in c_e and 'stadium' in l_e => exists s : (s, dbo:ground, e) in G
