value,supA,supB,supAB,condBA,condAB,string
0.449189189189189,1662,3700,1662,0.449189189189189,1,dbo:Village in c_e and ' (Persian: ' in l_e(c,p,so) => exists o : (e, dbo:originalName, o) in G
0.449189189189189,1662,3700,1662,0.449189189189189,1,dbo:Village in c_e and 'Persian' in l_e(c,p,so) => exists o : (e, dbo:originalName, o) in G
0.447255113024758,1662,3716,1662,0.447255113024758,1,dbo:Village in c_e and 'Persian' in l_e(c,p,so) => exists o : (e, dbp:nativeName, o) in G
0.447255113024758,1662,3716,1662,0.447255113024758,1,dbo:Village in c_e and ' (Persian: ' in l_e(c,p,so) => exists o : (e, dbp:nativeName, o) in G
0.333333333333333,46,138,46,0.333333333333333,1,dbo:Village in c_e and 'is located' in l_e(c,p,so) => exists o : (e, dbp:parts, o) in G
0.333333333333333,47,138,46,0.333333333333333,0.978723404255319,dbo:Village in c_e and 'located' in l_e(c,p,so) => exists o : (e, dbp:parts, o) in G
0.311594202898551,43,138,43,0.311594202898551,1,dbo:Village in c_e and 'located in' in l_e(c,p,so) => exists o : (e, dbp:parts, o) in G
0.311594202898551,43,138,43,0.311594202898551,1,dbo:Village in c_e and 'is located in' in l_e(c,p,so) => exists o : (e, dbp:parts, o) in G
0.297101449275362,41,138,41,0.297101449275362,1,dbo:Village in c_e and ' is located in the ' in l_e(c,p,so) => exists o : (e, dbp:parts, o) in G
0.297101449275362,41,138,41,0.297101449275362,1,dbo:Village in c_e and 'located in the' in l_e(c,p,so) => exists o : (e, dbp:parts, o) in G
0.297101449275362,41,138,41,0.297101449275362,1,dbo:Village in c_e and 'is located in the' in l_e(c,p,so) => exists o : (e, dbp:parts, o) in G
0.159038326124132,1581,9941,1581,0.159038326124132,1,dbo:Village in c_e and 'village' in l_e(c,p,so) => exists o : (e, dbo:subdivision, o) in G
0.156099033816425,1551,9936,1551,0.156099033816425,1,dbo:Village in c_e and 'village' in l_e(c,p,so) => exists o : (e, dbp:subdivisionName, o) in G
0.152902122522885,1520,9941,1520,0.152902122522885,1,dbo:Village in c_e and 'Poland' in l_e(c,p,os) => exists o : (e, dbo:subdivision, o) in G
0.152777777777778,1518,9936,1518,0.152777777777778,1,dbo:Village in c_e and 'Poland' in l_e(c,p,os) => exists o : (e, dbp:subdivisionName, o) in G
0.152304609218437,1520,9980,1520,0.152304609218437,1,dbo:Village in c_e and 'Poland' in l_e(c,p,os) => exists o : (e, dbp:subdivisionType, o) in G
0.152097374509607,1512,9941,1512,0.152097374509607,1,dbo:Village in c_e and 'Voivodeship' in l_e(c,p,os) => exists o : (e, dbo:subdivision, o) in G
0.151972624798712,1510,9936,1510,0.151972624798712,1,dbo:Village in c_e and 'Voivodeship' in l_e(c,p,os) => exists o : (e, dbp:subdivisionName, o) in G
0.151292626496328,1504,9941,1504,0.151292626496328,1,dbo:Village in c_e and 'Voivodeship in' in l_e(c,p,os) => exists o : (e, dbo:subdivision, o) in G
0.151167471819646,1502,9936,1502,0.151167471819646,1,dbo:Village in c_e and 'Voivodeship in' in l_e(c,p,os) => exists o : (e, dbp:subdivisionName, o) in G
