value,supA,supB,supAB,condBA,condAB,string
0.941176470588235,15,17,15,0.882352941176471,1,dbo:RadioStation in c_e and 'local' in l_e(c,p,so) => (e, dbp:branding, dbr:Public_broadcasting) in G
0.727941176470588,17,16,12,0.75,0.705882352941177,dbo:RadioStation in c_e and 'First' in l_e(c,p,so) => (e, dbp:format, dbr:First_Nations) in G
0.727941176470588,17,16,12,0.75,0.705882352941177,dbo:RadioStation in c_e and 'is a First' in l_e(c,p,so) => (e, dbp:format, dbr:First_Nations) in G
0.727941176470588,17,16,12,0.75,0.705882352941177,dbo:RadioStation in c_e and 'a First' in l_e(c,p,so) => (e, dbp:format, dbr:First_Nations) in G
0.710416666666667,15,16,11,0.6875,0.733333333333333,dbo:RadioStation in c_e and 'Nations' in l_e(c,p,so) => (e, dbp:format, dbr:First_Nations) in G
0.710416666666667,15,16,11,0.6875,0.733333333333333,dbo:RadioStation in c_e and 'a First Nations' in l_e(c,p,so) => (e, dbp:format, dbr:First_Nations) in G
0.710416666666667,15,16,11,0.6875,0.733333333333333,dbo:RadioStation in c_e and 'First Nations' in l_e(c,p,so) => (e, dbp:format, dbr:First_Nations) in G
0.710416666666667,15,16,11,0.6875,0.733333333333333,dbo:RadioStation in c_e and ' is a First Nations ' in l_e(c,p,so) => (e, dbp:format, dbr:First_Nations) in G
0.710416666666667,15,16,11,0.6875,0.733333333333333,dbo:RadioStation in c_e and 'is a First Nations' in l_e(c,p,so) => (e, dbp:format, dbr:First_Nations) in G
0.6675,25,64,24,0.375,0.96,dbo:RadioStation in c_e and 'a Hot' in l_e(c,p,so) => (e, dbo:programmeFormat, dbr:Hot_Adult_Contemporary) in G
0.653186274509804,24,17,13,0.764705882352941,0.541666666666667,dbo:RadioStation in c_e and 'is a Bosnian' in l_e(c,p,so) => (e, dbp:branding, dbr:Public_broadcasting) in G
0.642352941176471,25,17,13,0.764705882352941,0.52,dbo:RadioStation in c_e and 'a Bosnian' in l_e(c,p,so) => (e, dbp:branding, dbr:Public_broadcasting) in G
0.642352941176471,25,17,13,0.764705882352941,0.52,dbo:RadioStation in c_e and 'Bosnian' in l_e(c,p,so) => (e, dbp:branding, dbr:Public_broadcasting) in G
0.629084967320261,17,18,11,0.611111111111111,0.647058823529412,dbo:RadioStation in c_e and 'Oregon' in l_e(c,p,os) => (e, dbo:city, dbr:Portland,_Oregon) in G
0.629084967320261,17,18,11,0.611111111111111,0.647058823529412,dbo:RadioStation in c_e and 'Oregon' in l_e(c,p,os) => (e, dbp:city, dbr:Portland,_Oregon) in G
0.611111111111111,18,15,10,0.666666666666667,0.555555555555556,dbo:RadioStation in c_e and 'Nevada' in l_e(c,p,os) => (e, dbo:broadcastArea, dbr:Reno,_Nevada) in G
0.611111111111111,18,15,10,0.666666666666667,0.555555555555556,dbo:RadioStation in c_e and ' Nevada' in l_e(c,p,os) => (e, dbo:broadcastArea, dbr:Reno,_Nevada) in G
0.596446700507614,38,197,38,0.192893401015228,1,dbo:RadioStation in c_e and ' Media. ' in l_e(c,p,os) => (e, dbp:owner, dbr:Cumulus_Media) in G
0.596059113300493,39,203,39,0.192118226600985,1,dbo:RadioStation in c_e and ' Media. ' in l_e(c,p,os) => (e, dbo:owner, dbr:Cumulus_Media) in G
0.562334217506631,47,377,47,0.124668435013263,1,dbo:RadioStation in c_e and 'Top 40' in l_e(c,p,so) => (e, dbp:format, dbr:Contemporary_hit_radio) in G
0.561011904761905,42,16,13,0.8125,0.30952380952381,dbo:RadioStation in c_e and ' is a radio station in ' in l_e(c,p,so) => (e, dbp:area, dbr:Greater_Mexico_City) in G
0.558355437665782,44,377,44,0.116710875331565,1,dbo:RadioStation in c_e and '40 ' in l_e(c,p,so) => (e, dbp:format, dbr:Contemporary_hit_radio) in G
0.555702917771883,42,377,42,0.111405835543767,1,dbo:RadioStation in c_e and 'Top 40 ' in l_e(c,p,so) => (e, dbp:format, dbr:Contemporary_hit_radio) in G
0.5546875,28,256,28,0.109375,1,dbo:RadioStation in c_e and ', Inc.. ' in l_e(c,p,os) => (e, dbo:owner, dbr:IHeartMedia,_Inc.) in G
0.554376657824934,41,377,41,0.108753315649867,1,dbo:RadioStation in c_e and 'a Top' in l_e(c,p,so) => (e, dbp:format, dbr:Contemporary_hit_radio) in G
0.553846153846154,15,39,12,0.307692307692308,0.8,dbo:RadioStation in c_e and 'Catholic' in l_e(c,p,so) => (e, dbp:format, dbr:Catholic_Church) in G
0.553030303030303,18,55,15,0.272727272727273,0.833333333333333,dbo:RadioStation in c_e and 'mainstream' in l_e(c,p,so) => (e, dbo:programmeFormat, dbr:Mainstream_rock) in G
0.544852941176471,40,17,13,0.764705882352941,0.325,dbo:RadioStation in c_e and ' is a radio station in ' in l_e(c,p,so) => (e, dbo:broadcastArea, dbr:Greater_Mexico_City) in G
0.537633384146341,41,256,38,0.1484375,0.926829268292683,dbo:RadioStation in c_e and ' Inc.' in l_e(c,p,os) => (e, dbo:owner, dbr:IHeartMedia,_Inc.) in G
0.5375,16,70,14,0.2,0.875,dbo:RadioStation in c_e and 'Quebec' in l_e(c,p,os) => (e, dbp:city, dbr:Quebec) in G
0.534722222222222,16,72,14,0.194444444444444,0.875,dbo:RadioStation in c_e and 'Quebec' in l_e(c,p,os) => (e, dbo:city, dbr:Quebec) in G
0.526190476190476,15,70,13,0.185714285714286,0.866666666666667,dbo:RadioStation in c_e and ' Quebec' in l_e(c,p,os) => (e, dbp:city, dbr:Quebec) in G
0.523611111111111,15,72,13,0.180555555555556,0.866666666666667,dbo:RadioStation in c_e and ' Quebec' in l_e(c,p,os) => (e, dbo:city, dbr:Quebec) in G
0.520512820512821,15,130,14,0.107692307692308,0.933333333333333,dbo:RadioStation in c_e and ' Ontario' in l_e(c,p,os) => (e, dbo:city, dbr:Ontario) in G
0.514705882352941,68,17,14,0.823529411764706,0.205882352941176,dbo:RadioStation in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:language, dbr:Bosnian_language) in G
0.506044708029197,32,274,29,0.105839416058394,0.90625,dbo:RadioStation in c_e and 'is a Contemporary' in l_e(c,p,so) => (e, dbp:format, dbr:Contemporary_Christian_music) in G
0.506036931818182,44,256,38,0.1484375,0.863636363636364,dbo:RadioStation in c_e and 'Inc.' in l_e(c,p,os) => (e, dbo:owner, dbr:IHeartMedia,_Inc.) in G
0.504717820900837,41,274,36,0.131386861313869,0.878048780487805,dbo:RadioStation in c_e and 'a Contemporary' in l_e(c,p,so) => (e, dbp:format, dbr:Contemporary_Christian_music) in G
0.495187436676798,94,21,17,0.80952380952381,0.180851063829787,dbo:RadioStation in c_e and 'City' in l_e(c,p,os) => (e, dbp:city, dbr:Mexico_City) in G
0.489375,32,200,27,0.135,0.84375,dbo:RadioStation in c_e and 'FM is' in l_e(c,p,so) => (e, dbp:affiliations, dbr:NPR) in G
0.486542443064182,28,207,24,0.115942028985507,0.857142857142857,dbo:RadioStation in c_e and 'National' in l_e(c,p,so) => (e, dbp:format, dbr:Public_broadcasting) in G
0.486178861788618,15,123,13,0.105691056910569,0.866666666666667,dbo:RadioStation in c_e and ' Ontario' in l_e(c,p,os) => (e, dbp:city, dbr:Ontario) in G
0.48604118993135,95,23,18,0.782608695652174,0.189473684210526,dbo:RadioStation in c_e and 'City' in l_e(c,p,os) => (e, dbo:city, dbr:Mexico_City) in G
0.481324278438031,62,19,14,0.736842105263158,0.225806451612903,dbo:RadioStation in c_e and ' is a ' in l_e(c,p,so) => (e, dbo:language, dbr:Bosnian_language) in G
0.476696832579185,52,340,43,0.126470588235294,0.826923076923077,dbo:RadioStation in c_e and 'Top 40' in l_e(c,p,so) => (e, dbo:programmeFormat, dbr:Contemporary_hit_radio) in G
0.472868750860763,53,274,42,0.153284671532847,0.792452830188679,dbo:RadioStation in c_e and 'Contemporary' in l_e(c,p,so) => (e, dbp:format, dbr:Contemporary_Christian_music) in G
0.468154761904762,105,16,13,0.8125,0.123809523809524,dbo:RadioStation in c_e and 'is a radio station in' in l_e(c,p,so) => (e, dbp:area, dbr:Greater_Mexico_City) in G
0.468137254901961,42,340,35,0.102941176470588,0.833333333333333,dbo:RadioStation in c_e and 'a Top 40' in l_e(c,p,so) => (e, dbo:programmeFormat, dbr:Contemporary_hit_radio) in G
0.466986794717887,49,340,40,0.117647058823529,0.816326530612245,dbo:RadioStation in c_e and '40 ' in l_e(c,p,so) => (e, dbo:programmeFormat, dbr:Contemporary_hit_radio) in G
0.465618462784263,73,203,50,0.246305418719212,0.684931506849315,dbo:RadioStation in c_e and 'Media' in l_e(c,p,os) => (e, dbo:owner, dbr:Cumulus_Media) in G
0.465610859728507,17,130,14,0.107692307692308,0.823529411764706,dbo:RadioStation in c_e and 'Ontario' in l_e(c,p,os) => (e, dbo:city, dbr:Ontario) in G
0.465340909090909,110,16,13,0.8125,0.118181818181818,dbo:RadioStation in c_e and 'a radio station in' in l_e(c,p,so) => (e, dbp:area, dbr:Greater_Mexico_City) in G
0.465225563909774,28,38,15,0.394736842105263,0.535714285714286,dbo:RadioStation in c_e and 'as part of' in l_e(c,p,os) => (e, dbp:owner, dbr:Global_(company)) in G
0.465225563909774,28,38,15,0.394736842105263,0.535714285714286,dbo:RadioStation in c_e and 'as part' in l_e(c,p,os) => (e, dbp:owner, dbr:Global_(company)) in G
0.465225563909774,28,38,15,0.394736842105263,0.535714285714286,dbo:RadioStation in c_e and 'as part of the' in l_e(c,p,os) => (e, dbp:owner, dbr:Global_(company)) in G
0.460137672090113,47,340,38,0.111764705882353,0.808510638297872,dbo:RadioStation in c_e and 'Top 40 ' in l_e(c,p,so) => (e, dbo:programmeFormat, dbr:Contemporary_hit_radio) in G
0.45171568627451,48,340,38,0.111764705882353,0.791666666666667,dbo:RadioStation in c_e and 'a Top' in l_e(c,p,so) => (e, dbo:programmeFormat, dbr:Contemporary_hit_radio) in G
0.448723404255319,50,235,37,0.157446808510638,0.74,dbo:RadioStation in c_e and 'rock' in l_e(c,p,os) => (e, dbp:format, dbr:Classic_rock) in G
0.446709376820035,101,17,13,0.764705882352941,0.128712871287129,dbo:RadioStation in c_e and 'is a radio station in' in l_e(c,p,so) => (e, dbo:broadcastArea, dbr:Greater_Mexico_City) in G
0.446456893621842,364,194,113,0.582474226804124,0.31043956043956,dbo:RadioStation in c_e and 'radio station on' in l_e(c,p,so) => (e, dbp:city, dbr:Mexico) in G
0.446031633950007,365,194,113,0.582474226804124,0.30958904109589,dbo:RadioStation in c_e and 'station on' in l_e(c,p,so) => (e, dbp:city, dbr:Mexico) in G
0.445533178002617,323,194,108,0.556701030927835,0.334365325077399,dbo:RadioStation in c_e and 'a radio station on' in l_e(c,p,so) => (e, dbp:city, dbr:Mexico) in G
0.444257703081232,105,17,13,0.764705882352941,0.123809523809524,dbo:RadioStation in c_e and 'a radio station in' in l_e(c,p,so) => (e, dbo:broadcastArea, dbr:Greater_Mexico_City) in G
0.44212470832253,380,203,117,0.576354679802956,0.307894736842105,dbo:RadioStation in c_e and 'radio station on' in l_e(c,p,so) => (e, dbo:city, dbr:Mexico) in G
0.441720646988092,381,203,117,0.576354679802956,0.307086614173228,dbo:RadioStation in c_e and 'station on' in l_e(c,p,so) => (e, dbo:city, dbr:Mexico) in G
0.440781440781441,52,252,38,0.150793650793651,0.730769230769231,dbo:RadioStation in c_e and 'rock' in l_e(c,p,os) => (e, dbo:programmeFormat, dbr:Classic_rock) in G
0.440567951318458,340,203,112,0.551724137931034,0.329411764705882,dbo:RadioStation in c_e and 'a radio station on' in l_e(c,p,so) => (e, dbo:city, dbr:Mexico) in G
0.439862542955326,318,194,106,0.54639175257732,0.333333333333333,dbo:RadioStation in c_e and 'is a radio station on' in l_e(c,p,so) => (e, dbp:city, dbr:Mexico) in G
0.438434732103964,355,194,110,0.56701030927835,0.309859154929577,dbo:RadioStation in c_e and 'FM in' in l_e(c,p,so) => (e, dbp:city, dbr:Mexico) in G
0.436320191158901,31,135,22,0.162962962962963,0.709677419354839,dbo:RadioStation in c_e and 'FM is' in l_e(c,p,so) => (e, dbo:broadcastNetwork, dbr:National_Public_Radio) in G
0.435198469631755,17,123,13,0.105691056910569,0.764705882352941,dbo:RadioStation in c_e and 'Ontario' in l_e(c,p,os) => (e, dbp:city, dbr:Ontario) in G
