value,supA,supB,supAB,condBA,condAB,string
0.947368421052632,17,19,17,0.894736842105263,1,dbo:BaseballPlayer in c_e and 'in 1.70' in l_e => (e, dbp:in, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.947368421052632,17,19,17,0.894736842105263,1,dbo:BaseballPlayer in c_e and 'ft 7' in l_e => (e, dbp:in, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.947368421052632,17,19,17,0.894736842105263,1,dbo:BaseballPlayer in c_e and '5 ft 7 in' in l_e => (e, dbp:in, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.947368421052632,17,19,17,0.894736842105263,1,dbo:BaseballPlayer in c_e and 'ft 7 in 1.70' in l_e => (e, dbp:in, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.947368421052632,17,19,17,0.894736842105263,1,dbo:BaseballPlayer in c_e and '7 in 1.70 m' in l_e => (e, dbp:in, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.947368421052632,17,19,17,0.894736842105263,1,dbo:BaseballPlayer in c_e and '5 ft 7 in 1.70' in l_e => (e, dbp:in, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.947368421052632,17,19,17,0.894736842105263,1,dbo:BaseballPlayer in c_e and 'ft 7 in 1.70 m' in l_e => (e, dbp:in, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.947368421052632,17,19,17,0.894736842105263,1,dbo:BaseballPlayer in c_e and 'in 1.70 m' in l_e => (e, dbp:in, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.947368421052632,17,19,17,0.894736842105263,1,dbo:BaseballPlayer in c_e and '5 ft 7' in l_e => (e, dbp:in, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.947368421052632,17,19,17,0.894736842105263,1,dbo:BaseballPlayer in c_e and '7 in 1.70' in l_e => (e, dbp:in, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.947368421052632,17,19,17,0.894736842105263,1,dbo:BaseballPlayer in c_e and 'ft 7 in' in l_e => (e, dbp:in, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.926235768299642,4383,4277,4010,0.93757306523264,0.914898471366644,dbo:BaseballPlayer in c_e and 'pitcher' in l_e => (e, dbo:position, dbr:Pitcher) in G
0.922266642495253,7464,8088,7160,0.885262116716123,0.959271168274384,dbo:BaseballPlayer in c_e and 'Major' in l_e => (e, dbp:debutleague, "MLB"@en) in G
0.920762697719538,7464,8059,7136,0.885469661248294,0.956055734190782,dbo:BaseballPlayer in c_e and 'Major' in l_e => (e, dbp:statleague, "MLB"@en) in G
0.918905724817375,4383,4209,3946,0.937514849132811,0.900296600501939,dbo:BaseballPlayer in c_e and 'pitcher' in l_e => (e, dbp:position, dbr:Pitcher) in G
0.918260869565217,25,23,22,0.956521739130435,0.88,dbo:BaseballPlayer in c_e and 'ft 5' in l_e => (e, dbp:in, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.908760954060689,7253,8088,6950,0.859297725024728,0.95822418309665,dbo:BaseballPlayer in c_e and 'Major League' in l_e => (e, dbp:debutleague, "MLB"@en) in G
0.907425481455898,7253,8059,6928,0.859660007445092,0.955190955466703,dbo:BaseballPlayer in c_e and 'Major League' in l_e => (e, dbp:statleague, "MLB"@en) in G
0.902335814909095,947,957,859,0.897596656217346,0.907074973600845,dbo:BaseballPlayer in c_e and 'catcher' in l_e => (e, dbo:position, dbr:Catcher) in G
0.89968415705442,7074,8088,6790,0.839515331355094,0.959852982753746,dbo:BaseballPlayer in c_e and 'Major League Baseball' in l_e => (e, dbp:debutleague, "MLB"@en) in G
0.898974463234193,7108,8088,6802,0.840999010880316,0.95694991558807,dbo:BaseballPlayer in c_e and 'League Baseball' in l_e => (e, dbp:debutleague, "MLB"@en) in G
0.898141991265084,7074,8059,6767,0.839682342722422,0.956601639807747,dbo:BaseballPlayer in c_e and 'Major League Baseball' in l_e => (e, dbp:statleague, "MLB"@en) in G
0.897442743070363,7108,8059,6779,0.841171361211068,0.953714124929657,dbo:BaseballPlayer in c_e and 'League Baseball' in l_e => (e, dbp:statleague, "MLB"@en) in G
0.897358516765003,947,943,848,0.899257688229056,0.89545934530095,dbo:BaseballPlayer in c_e and 'catcher' in l_e => (e, dbp:position, dbr:Catcher) in G
0.894736842105263,15,19,15,0.789473684210526,1,dbo:BaseballPlayer in c_e and 'at 5 ft 7' in l_e => (e, dbp:in, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.894736842105263,15,19,15,0.789473684210526,1,dbo:BaseballPlayer in c_e and 'at 5 ft 7 in' in l_e => (e, dbp:in, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.894736842105263,15,19,15,0.789473684210526,1,dbo:BaseballPlayer in c_e and 'Listed at 5 ft 7' in l_e => (e, dbp:in, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.894021739130435,24,23,21,0.91304347826087,0.875,dbo:BaseballPlayer in c_e and 'ft 5 in' in l_e => (e, dbp:in, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.887731481481481,32,27,26,0.962962962962963,0.8125,dbo:BaseballPlayer in c_e and 'was a Cuban baseball' in l_e => (e, dbp:birthDate, dbr:Cuba) in G
0.886363636363636,22,17,17,1,0.772727272727273,dbo:BaseballPlayer in c_e and 'for the Doosan Bears' in l_e => (e, dbo:team, dbr:Doosan_Bears) in G
0.886363636363636,22,17,17,1,0.772727272727273,dbo:BaseballPlayer in c_e and 'for the Doosan' in l_e => (e, dbo:team, dbr:Doosan_Bears) in G
0.88522358724395,4383,3799,3603,0.948407475651487,0.822039698836413,dbo:BaseballPlayer in c_e and 'pitcher' in l_e => (e, dbp:stat1label, dbr:Win–loss_record_(pitching)) in G
0.883016951118264,8068,8088,7133,0.881923837784372,0.884110064452157,dbo:BaseballPlayer in c_e and 'League' in l_e => (e, dbp:debutleague, "MLB"@en) in G
0.881875390918107,8068,8059,7111,0.882367539396948,0.881383242439266,dbo:BaseballPlayer in c_e and 'League' in l_e => (e, dbp:statleague, "MLB"@en) in G
0.87843137254902,34,30,28,0.933333333333333,0.823529411764706,dbo:BaseballPlayer in c_e and 'ft 10' in l_e => (e, dbp:in, "10"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.876521739130435,25,23,21,0.91304347826087,0.84,dbo:BaseballPlayer in c_e and '5 in' in l_e => (e, dbp:in, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.875,24,18,18,1,0.75,dbo:BaseballPlayer in c_e and 'Chicago Colts' in l_e => (e, dbo:debutTeam, dbr:Chicago_Colts) in G
0.871794871794872,39,39,34,0.871794871794872,0.871794871794872,dbo:BaseballPlayer in c_e and 'ft 0 in 1.83' in l_e => (e, dbp:in, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.871794871794872,39,39,34,0.871794871794872,0.871794871794872,dbo:BaseballPlayer in c_e and '0 in 1.83 m' in l_e => (e, dbp:in, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.871794871794872,39,39,34,0.871794871794872,0.871794871794872,dbo:BaseballPlayer in c_e and 'in 1.83' in l_e => (e, dbp:in, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.871794871794872,39,39,34,0.871794871794872,0.871794871794872,dbo:BaseballPlayer in c_e and '0 in 1.83' in l_e => (e, dbp:in, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.871794871794872,39,39,34,0.871794871794872,0.871794871794872,dbo:BaseballPlayer in c_e and 'in 1.83 m' in l_e => (e, dbp:in, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.871794871794872,39,39,34,0.871794871794872,0.871794871794872,dbo:BaseballPlayer in c_e and 'ft 0 in 1.83 m' in l_e => (e, dbp:in, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
