value,supA,supB,supAB,condBA,condAB,string
0.86734693877551,290,35,31,0.885714285714286,0.106896551724138,dbo:LacrossePlayer in c_e and 'National' in l_e => (dbr:Rochester_Knighthawks_all-time_roster, dbp:name, e) in G
0.86013986013986,281,35,30,0.857142857142857,0.106761565836299,dbo:LacrossePlayer in c_e and 'National Lacrosse' in l_e => (dbr:Rochester_Knighthawks_all-time_roster, dbp:name, e) in G
0.852517985611511,272,35,29,0.828571428571429,0.106617647058824,dbo:LacrossePlayer in c_e and 'National Lacrosse League' in l_e => (dbr:Rochester_Knighthawks_all-time_roster, dbp:name, e) in G
0.843065693430657,266,35,27,0.771428571428571,0.101503759398496,dbo:LacrossePlayer in c_e and 'the National Lacrosse' in l_e => (dbr:Rochester_Knighthawks_all-time_roster, dbp:name, e) in G
0.843065693430657,266,35,27,0.771428571428571,0.101503759398496,dbo:LacrossePlayer in c_e and 'the National' in l_e => (dbr:Rochester_Knighthawks_all-time_roster, dbp:name, e) in G
0.835820895522388,259,35,26,0.742857142857143,0.1003861003861,dbo:LacrossePlayer in c_e and 'the National Lacrosse League' in l_e => (dbr:Rochester_Knighthawks_all-time_roster, dbp:name, e) in G
0.711340206185567,88,19,10,0.526315789473684,0.113636363636364,dbo:LacrossePlayer in c_e and 'former' in l_e => (dbr:2008_Toronto_Rock_season, dbp:name, e) in G
0.692307692307692,152,35,18,0.514285714285714,0.118421052631579,dbo:LacrossePlayer in c_e and 'in the National' in l_e => (dbr:Rochester_Knighthawks_all-time_roster, dbp:name, e) in G
0.692307692307692,152,35,18,0.514285714285714,0.118421052631579,dbo:LacrossePlayer in c_e and 'in the National Lacrosse' in l_e => (dbr:Rochester_Knighthawks_all-time_roster, dbp:name, e) in G
0.692307692307692,152,35,18,0.514285714285714,0.118421052631579,dbo:LacrossePlayer in c_e and 'in the National Lacrosse League' in l_e => (dbr:Rochester_Knighthawks_all-time_roster, dbp:name, e) in G
0.645569620253164,70,19,10,0.526315789473684,0.142857142857143,dbo:LacrossePlayer in c_e and 'Ontario is' in l_e => (dbr:2008_Toronto_Rock_season, dbp:name, e) in G
0.630769230769231,60,19,14,0.736842105263158,0.233333333333333,dbo:LacrossePlayer in c_e and 'Toronto' in l_e => (dbr:2008_Toronto_Rock_season, dbp:name, e) in G
0.621621621621622,65,19,10,0.526315789473684,0.153846153846154,dbo:LacrossePlayer in c_e and 'Ontario is a' in l_e => (dbr:2008_Toronto_Rock_season, dbp:name, e) in G
0.611111111111111,112,35,21,0.6,0.1875,dbo:LacrossePlayer in c_e and 'Ontario' in l_e => (dbr:Rochester_Knighthawks_all-time_roster, dbp:name, e) in G
0.571428571428571,51,19,14,0.736842105263158,0.274509803921569,dbo:LacrossePlayer in c_e and 'Rock' in l_e => (dbr:2008_Toronto_Rock_season, dbp:name, e) in G
0.565891472868217,108,35,14,0.4,0.12962962962963,dbo:LacrossePlayer in c_e and 'also' in l_e => (dbr:Rochester_Knighthawks_all-time_roster, dbp:name, e) in G
0.552845528455285,103,35,15,0.428571428571429,0.145631067961165,dbo:LacrossePlayer in c_e and 'Canadian' in l_e => (dbr:Rochester_Knighthawks_all-time_roster, dbp:name, e) in G
0.538461538461539,47,19,14,0.736842105263158,0.297872340425532,dbo:LacrossePlayer in c_e and 'Toronto Rock' in l_e => (dbr:2008_Toronto_Rock_season, dbp:name, e) in G
0.5,46,19,11,0.578947368421053,0.239130434782609,dbo:LacrossePlayer in c_e and 'the Toronto' in l_e => (dbr:2008_Toronto_Rock_season, dbp:name, e) in G
