value,supA,supB,supAB,condBA,condAB,string
0.235849056603774,106,25,25,1,0.235849056603774,dbo:Historian in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.216981132075472,106,23,23,1,0.216981132075472,dbo:Historian in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.188679245283019,106,20,20,1,0.188679245283019,dbo:Historian in c_e and exists o : (e, dbp:birthDate, o) in G => 'an American' in l_e(c,p,os)
0.188679245283019,106,20,20,1,0.188679245283019,dbo:Historian in c_e and exists o : (e, dbp:birthDate, o) in G => 'American' in l_e(c,p,os)
0.169811320754717,106,18,18,1,0.169811320754717,dbo:Historian in c_e and exists o : (e, dbp:birthDate, o) in G => 'historian' in l_e(c,p,os)
0.150943396226415,106,16,16,1,0.150943396226415,dbo:Historian in c_e and exists o : (e, dbp:birthDate, o) in G => 'American historian' in l_e(c,p,os)
0.150943396226415,106,16,16,1,0.150943396226415,dbo:Historian in c_e and exists o : (e, dbp:birthDate, o) in G => 'an American historian' in l_e(c,p,os)
0.141069397042093,879,124,124,1,0.141069397042093,dbo:Historian in c_e and exists o : (e, dbo:nationality, o) in G => 'historian' in l_e(c,p,os)
0.136518771331058,879,120,120,1,0.136518771331058,dbo:Historian in c_e and exists o : (e, dbo:nationality, o) in G => ' is an ' in l_e(c,p,so)
0.125,128,16,16,1,0.125,dbo:Historian in c_e and exists o : (e, foaf:name, o) in G => 'an American' in l_e(c,p,os)
0.125,128,16,16,1,0.125,dbo:Historian in c_e and exists o : (e, foaf:name, o) in G => 'American' in l_e(c,p,os)
0.1171875,128,15,15,1,0.1171875,dbo:Historian in c_e and exists o : (e, foaf:name, o) in G => 'is an American' in l_e(c,p,os)
0.1171875,128,15,15,1,0.1171875,dbo:Historian in c_e and exists o : (e, foaf:name, o) in G => 'American' in l_e(c,p,so)
0.1171875,128,15,15,1,0.1171875,dbo:Historian in c_e and exists o : (e, foaf:name, o) in G => 'an American' in l_e(c,p,so)
0.106939704209329,879,94,94,1,0.106939704209329,dbo:Historian in c_e and exists o : (e, dbo:nationality, o) in G => 'n historian' in l_e(c,p,os)
0.106939704209329,879,94,94,1,0.106939704209329,dbo:Historian in c_e and exists o : (e, dbo:nationality, o) in G => 'born' in l_e(c,p,so)
0.104395604395604,182,19,19,1,0.104395604395604,dbo:Historian in c_e and exists o : (e, dbp:name, o) in G => 'American' in l_e(c,p,os)
0.104395604395604,182,19,19,1,0.104395604395604,dbo:Historian in c_e and exists o : (e, dbp:name, o) in G => 'an American' in l_e(c,p,os)
