value,supA,supB,supAB,condBA,condAB,string
0.963917525773196,97,90,90,1,0.927835051546392,dbo:Drug in c_e and exists p : (e, p, dbr:Glucocorticoid) in G => 'is a synthetic glucocorticoid corticosteroid' in l_e
0.963917525773196,97,90,90,1,0.927835051546392,dbo:Drug in c_e and exists p : (e, p, dbr:Glucocorticoid) in G => 'a synthetic glucocorticoid corticosteroid' in l_e
0.963917525773196,97,90,90,1,0.927835051546392,dbo:Drug in c_e and exists p : (e, p, dbr:Glucocorticoid) in G => 'synthetic glucocorticoid corticosteroid' in l_e
0.963917525773196,97,90,90,1,0.927835051546392,dbo:Drug in c_e and exists p : (e, p, dbr:Glucocorticoid) in G => 'glucocorticoid corticosteroid' in l_e
0.963917525773196,97,90,90,1,0.927835051546392,dbo:Drug in c_e and exists p : (e, p, dbr:Corticosteroid) in G => 'glucocorticoid corticosteroid' in l_e
0.963917525773196,97,90,90,1,0.927835051546392,dbo:Drug in c_e and exists p : (e, p, dbr:Corticosteroid) in G => 'synthetic glucocorticoid corticosteroid' in l_e
0.963917525773196,97,90,90,1,0.927835051546392,dbo:Drug in c_e and exists p : (e, p, dbr:Corticosteroid) in G => 'a synthetic glucocorticoid corticosteroid' in l_e
0.963917525773196,97,90,90,1,0.927835051546392,dbo:Drug in c_e and exists p : (e, p, dbr:Corticosteroid) in G => 'is a synthetic glucocorticoid corticosteroid' in l_e
0.948019533369506,97,95,91,0.957894736842105,0.938144329896907,dbo:Drug in c_e and exists p : (e, p, dbr:Glucocorticoid) in G => 'is a synthetic glucocorticoid' in l_e
0.948019533369506,97,95,91,0.957894736842105,0.938144329896907,dbo:Drug in c_e and exists p : (e, p, dbr:Glucocorticoid) in G => 'a synthetic glucocorticoid' in l_e
0.948019533369506,97,95,91,0.957894736842105,0.938144329896907,dbo:Drug in c_e and exists p : (e, p, dbr:Glucocorticoid) in G => 'synthetic glucocorticoid' in l_e
0.948019533369506,97,95,91,0.957894736842105,0.938144329896907,dbo:Drug in c_e and exists p : (e, p, dbr:Corticosteroid) in G => 'synthetic glucocorticoid' in l_e
0.948019533369506,97,95,91,0.957894736842105,0.938144329896907,dbo:Drug in c_e and exists p : (e, p, dbr:Corticosteroid) in G => 'a synthetic glucocorticoid' in l_e
0.948019533369506,97,95,91,0.957894736842105,0.938144329896907,dbo:Drug in c_e and exists p : (e, p, dbr:Corticosteroid) in G => 'is a synthetic glucocorticoid' in l_e
0.849264705882353,34,32,28,0.875,0.823529411764706,dbo:Drug in c_e and exists p : (e, p, dbr:Nonsteroidal_antiandrogen) in G => 'nonsteroidal antiandrogen' in l_e
0.838235294117647,34,23,23,1,0.676470588235294,dbo:Drug in c_e and exists p : (e, p, dbr:Nonsteroidal_antiandrogen) in G => 'a nonsteroidal antiandrogen' in l_e
0.831654170571696,97,132,93,0.704545454545455,0.958762886597938,dbo:Drug in c_e and exists p : (e, p, dbr:Glucocorticoid) in G => 'corticosteroid' in l_e
0.831654170571696,97,132,93,0.704545454545455,0.958762886597938,dbo:Drug in c_e and exists p : (e, p, dbr:Corticosteroid) in G => 'corticosteroid' in l_e
0.828819444444444,96,90,77,0.855555555555556,0.802083333333333,dbo:Drug in c_e and exists p : (e, p, dbr:Progestin) in G => 'is a progestin' in l_e
0.823529411764706,34,22,22,1,0.647058823529412,dbo:Drug in c_e and exists p : (e, p, dbr:Nonsteroidal_antiandrogen) in G => 'is a nonsteroidal antiandrogen' in l_e
0.820634920634921,98,90,77,0.855555555555556,0.785714285714286,dbo:Drug in c_e and exists p : (e, p, dbr:Progestogen_(medication)) in G => 'is a progestin' in l_e
0.817401960784314,34,24,23,0.958333333333333,0.676470588235294,dbo:Drug in c_e and exists p : (e, p, dbr:Nonsteroidal_antiandrogen) in G => 'nonsteroidal antiandrogen NSAA' in l_e
0.817401960784314,34,24,23,0.958333333333333,0.676470588235294,dbo:Drug in c_e and exists p : (e, p, dbr:Nonsteroidal_antiandrogen) in G => 'NSAA' in l_e
0.817401960784314,34,24,23,0.958333333333333,0.676470588235294,dbo:Drug in c_e and exists p : (e, p, dbr:Nonsteroidal_antiandrogen) in G => 'antiandrogen NSAA' in l_e
0.800467938875484,97,141,92,0.652482269503546,0.948453608247423,dbo:Drug in c_e and exists p : (e, p, dbr:Glucocorticoid) in G => 'glucocorticoid' in l_e
0.79625,96,100,78,0.78,0.8125,dbo:Drug in c_e and exists p : (e, p, dbr:Progestin) in G => 'a progestin' in l_e
0.791767200409446,97,141,91,0.645390070921986,0.938144329896907,dbo:Drug in c_e and exists p : (e, p, dbr:Corticosteroid) in G => 'glucocorticoid' in l_e
0.787959183673469,98,100,78,0.78,0.795918367346939,dbo:Drug in c_e and exists p : (e, p, dbr:Progestogen_(medication)) in G => 'a progestin' in l_e
0.770833333333333,96,52,52,1,0.541666666666667,dbo:Drug in c_e and exists p : (e, p, dbr:Progestin) in G => 'progestin medication' in l_e
0.768041237113402,97,52,52,1,0.536082474226804,dbo:Drug in c_e and exists p : (e, p, dbr:Glucocorticoid) in G => 'a synthetic glucocorticoid corticosteroid which' in l_e
0.768041237113402,97,52,52,1,0.536082474226804,dbo:Drug in c_e and exists p : (e, p, dbr:Glucocorticoid) in G => 'synthetic glucocorticoid corticosteroid which' in l_e
0.768041237113402,97,52,52,1,0.536082474226804,dbo:Drug in c_e and exists p : (e, p, dbr:Glucocorticoid) in G => 'glucocorticoid corticosteroid which' in l_e
0.768041237113402,97,52,52,1,0.536082474226804,dbo:Drug in c_e and exists p : (e, p, dbr:Corticosteroid) in G => 'glucocorticoid corticosteroid which' in l_e
0.768041237113402,97,52,52,1,0.536082474226804,dbo:Drug in c_e and exists p : (e, p, dbr:Corticosteroid) in G => 'synthetic glucocorticoid corticosteroid which' in l_e
0.768041237113402,97,52,52,1,0.536082474226804,dbo:Drug in c_e and exists p : (e, p, dbr:Corticosteroid) in G => 'a synthetic glucocorticoid corticosteroid which' in l_e
0.766666666666667,45,24,24,1,0.533333333333333,dbo:Drug in c_e and exists p : (e, p, "V08"@en) in G => 'contrast medium' in l_e
0.76530612244898,98,52,52,1,0.530612244897959,dbo:Drug in c_e and exists p : (e, p, dbr:Progestogen_(medication)) in G => 'progestin medication' in l_e
0.764705882352941,34,18,18,1,0.529411764705882,dbo:Drug in c_e and exists p : (e, p, dbr:Nonsteroidal_antiandrogen) in G => 'a nonsteroidal antiandrogen NSAA' in l_e
0.763936617029401,97,54,53,0.981481481481482,0.54639175257732,dbo:Drug in c_e and exists p : (e, p, dbr:Glucocorticoid) in G => 'corticosteroid which' in l_e
0.763936617029401,97,54,53,0.981481481481482,0.54639175257732,dbo:Drug in c_e and exists p : (e, p, dbr:Corticosteroid) in G => 'corticosteroid which' in l_e
0.755208333333333,96,49,49,1,0.510416666666667,dbo:Drug in c_e and exists p : (e, p, dbr:Progestin) in G => 'is a progestin medication' in l_e
0.755208333333333,96,49,49,1,0.510416666666667,dbo:Drug in c_e and exists p : (e, p, dbr:Progestin) in G => 'a progestin medication' in l_e
0.75,34,17,17,1,0.5,dbo:Drug in c_e and exists p : (e, p, dbr:Nonsteroidal_antiandrogen) in G => 'is a nonsteroidal antiandrogen NSAA' in l_e
