value,supA,supB,supAB,condBA,condAB,string
0.497555108639931,79,642,70,0.109034267912773,0.886075949367089,dbo:Comedian in c_e and (dbr:List_of_ID10T_with_Chris_Hardwick_episodes, dbp:title, e) in G => 'American' in l_e
0.488473709834469,79,520,67,0.128846153846154,0.848101265822785,dbo:Comedian in c_e and (dbr:List_of_ID10T_with_Chris_Hardwick_episodes, dbp:title, e) in G => 'is an American' in l_e
0.485754339669319,79,614,68,0.110749185667752,0.860759493670886,dbo:Comedian in c_e and (dbr:List_of_ID10T_with_Chris_Hardwick_episodes, dbp:title, e) in G => 'an American' in l_e
0.407318376068376,39,144,25,0.173611111111111,0.641025641025641,dbo:Comedian in c_e and (dbr:List_of_Friday_Night_with_Jonathan_Ross_episodes, dbp:aux, e) in G => 'is an English' in l_e
0.393612235717499,39,171,25,0.146198830409357,0.641025641025641,dbo:Comedian in c_e and (dbr:List_of_Friday_Night_with_Jonathan_Ross_episodes, dbp:aux, e) in G => 'an English' in l_e
0.384615384615385,39,195,25,0.128205128205128,0.641025641025641,dbo:Comedian in c_e and (dbr:List_of_Friday_Night_with_Jonathan_Ross_episodes, dbp:aux, e) in G => 'English' in l_e
0.375,16,80,10,0.125,0.625,dbo:Comedian in c_e and (dbr:List_of_The_Last_Leg_episodes, dbp:rtitle, e) in G => 'is an English comedian' in l_e
0.365131578947368,16,95,10,0.105263157894737,0.625,dbo:Comedian in c_e and (dbr:List_of_The_Last_Leg_episodes, dbp:rtitle, e) in G => 'an English comedian' in l_e
0.363520408163265,16,98,10,0.102040816326531,0.625,dbo:Comedian in c_e and (dbr:List_of_The_Last_Leg_episodes, dbp:rtitle, e) in G => 'English comedian' in l_e
0.36178107606679,22,98,13,0.13265306122449,0.590909090909091,dbo:Comedian in c_e and (dbr:List_of_Insert_Name_Here_episodes, dbp:aux, e) in G => 'English comedian' in l_e
0.347727272727273,22,80,12,0.15,0.545454545454545,dbo:Comedian in c_e and (dbr:List_of_Insert_Name_Here_episodes, dbp:aux, e) in G => 'is an English comedian' in l_e
0.340806742151312,116,536,65,0.121268656716418,0.560344827586207,dbo:Comedian in c_e and (dbr:The_Comedian's_Comedian_with_Stuart_Goldsmith, dbp:title, e) in G => 'stand-up' in l_e
0.339912280701754,24,38,10,0.263157894736842,0.416666666666667,dbo:Comedian in c_e and (dbr:List_of_The_Weekly_with_Charlie_Pickering_episodes, dbp:aux, e) in G => 'Australia' in l_e
0.335885167464115,22,95,12,0.126315789473684,0.545454545454545,dbo:Comedian in c_e and (dbr:List_of_Insert_Name_Here_episodes, dbp:aux, e) in G => 'an English comedian' in l_e
0.324198717948718,39,80,17,0.2125,0.435897435897436,dbo:Comedian in c_e and (dbr:List_of_Friday_Night_with_Jonathan_Ross_episodes, dbp:aux, e) in G => 'is an English comedian' in l_e
0.312593703148426,116,23,12,0.521739130434783,0.103448275862069,dbo:Comedian in c_e and (dbr:The_Comedian's_Comedian_with_Stuart_Goldsmith, dbp:title, e) in G => 'panel' in l_e
0.307422402159244,39,95,17,0.178947368421053,0.435897435897436,dbo:Comedian in c_e and (dbr:List_of_Friday_Night_with_Jonathan_Ross_episodes, dbp:aux, e) in G => 'an English comedian' in l_e
0.304683411826269,39,98,17,0.173469387755102,0.435897435897436,dbo:Comedian in c_e and (dbr:List_of_Friday_Night_with_Jonathan_Ross_episodes, dbp:aux, e) in G => 'English comedian' in l_e
0.291724137931034,116,25,12,0.48,0.103448275862069,dbo:Comedian in c_e and (dbr:The_Comedian's_Comedian_with_Stuart_Goldsmith, dbp:title, e) in G => 'Edinburgh Festival Fringe' in l_e
0.291724137931034,116,25,12,0.48,0.103448275862069,dbo:Comedian in c_e and (dbr:The_Comedian's_Comedian_with_Stuart_Goldsmith, dbp:title, e) in G => 'Festival Fringe' in l_e
0.290141547671011,79,203,33,0.16256157635468,0.417721518987342,dbo:Comedian in c_e and (dbr:List_of_ID10T_with_Chris_Hardwick_episodes, dbp:title, e) in G => 'is an American stand-up' in l_e
0.286458333333333,24,64,10,0.15625,0.416666666666667,dbo:Comedian in c_e and (dbr:List_of_The_Weekly_with_Charlie_Pickering_episodes, dbp:aux, e) in G => 'an Australian' in l_e
0.285729292504858,79,241,34,0.141078838174274,0.430379746835443,dbo:Comedian in c_e and (dbr:List_of_ID10T_with_Chris_Hardwick_episodes, dbp:title, e) in G => 'an American stand-up' in l_e
