value,supA,supB,supAB,condBA,condAB,string
0.298235294117647,1193,507,507,1,0.424979044425817,dbo:WrestlingEvent in c_e and exists o : (e, dbo:date, o) in G => 'place' in l_e(c,p,so)
0.296165191740413,1193,502,502,1,0.420787929589271,dbo:WrestlingEvent in c_e and exists o : (e, dbo:date, o) in G => 'took place' in l_e(c,p,so)
0.296165191740413,1193,502,502,1,0.420787929589271,dbo:WrestlingEvent in c_e and exists o : (e, dbo:date, o) in G => 'took' in l_e(c,p,so)
0.295749704840614,1193,501,501,1,0.419949706621961,dbo:WrestlingEvent in c_e and exists o : (e, dbo:date, o) in G => 'place on' in l_e(c,p,so)
0.293664890467732,1193,496,496,1,0.415758591785415,dbo:WrestlingEvent in c_e and exists o : (e, dbo:date, o) in G => 'took place on' in l_e(c,p,so)
0.287335722819594,1193,481,481,1,0.403185247275775,dbo:WrestlingEvent in c_e and exists o : (e, dbo:date, o) in G => ' took place on ' in l_e(c,p,so)
0.286206896551724,1242,498,498,1,0.400966183574879,dbo:WrestlingEvent in c_e and exists o : (e, dbp:date, o) in G => 'place' in l_e(c,p,so)
0.284149855907781,1242,493,493,1,0.396940418679549,dbo:WrestlingEvent in c_e and exists o : (e, dbp:date, o) in G => 'took' in l_e(c,p,so)
0.284149855907781,1242,493,493,1,0.396940418679549,dbo:WrestlingEvent in c_e and exists o : (e, dbp:date, o) in G => 'took place' in l_e(c,p,so)
0.283737024221453,1242,492,492,1,0.396135265700483,dbo:WrestlingEvent in c_e and exists o : (e, dbp:date, o) in G => 'place on' in l_e(c,p,so)
0.281665702718334,1242,487,487,1,0.392109500805153,dbo:WrestlingEvent in c_e and exists o : (e, dbp:date, o) in G => 'took place on' in l_e(c,p,so)
0.274532710280374,1242,470,470,1,0.378421900161031,dbo:WrestlingEvent in c_e and exists o : (e, dbp:date, o) in G => ' took place on ' in l_e(c,p,so)
0.254505734571273,1365,466,466,1,0.341391941391941,dbo:WrestlingEvent in c_e and exists o : (e, dbo:location, o) in G => 'took' in l_e(c,p,so)
0.254098360655738,1365,465,465,1,0.340659340659341,dbo:WrestlingEvent in c_e and exists o : (e, dbo:location, o) in G => 'place' in l_e(c,p,so)
0.254098360655738,1365,465,465,1,0.340659340659341,dbo:WrestlingEvent in c_e and exists o : (e, dbo:location, o) in G => 'took place' in l_e(c,p,so)
0.249587685541506,1365,454,454,1,0.332600732600733,dbo:WrestlingEvent in c_e and exists o : (e, dbo:location, o) in G => 'place on' in l_e(c,p,so)
0.249587685541506,1365,454,454,1,0.332600732600733,dbo:WrestlingEvent in c_e and exists o : (e, dbo:location, o) in G => 'took place on' in l_e(c,p,so)
0.243739565943239,1359,438,438,1,0.322295805739514,dbo:WrestlingEvent in c_e and exists o : (e, dbp:venue, o) in G => 'took' in l_e(c,p,so)
0.243318485523385,1359,437,437,1,0.321559970566593,dbo:WrestlingEvent in c_e and exists o : (e, dbp:venue, o) in G => 'took place' in l_e(c,p,so)
0.243318485523385,1359,437,437,1,0.321559970566593,dbo:WrestlingEvent in c_e and exists o : (e, dbp:venue, o) in G => 'place' in l_e(c,p,so)
0.237801458216489,1359,424,424,1,0.311994113318617,dbo:WrestlingEvent in c_e and exists o : (e, dbp:venue, o) in G => 'took place on' in l_e(c,p,so)
0.237801458216489,1359,424,424,1,0.311994113318617,dbo:WrestlingEvent in c_e and exists o : (e, dbp:venue, o) in G => 'place on' in l_e(c,p,so)
0.207430340557276,256,67,67,1,0.26171875,dbo:WrestlingEvent in c_e and exists o : (e, dbo:brand, o) in G => 'brand' in l_e(c,p,os)
0.20679012345679,257,67,67,1,0.260700389105058,dbo:WrestlingEvent in c_e and exists o : (e, dbp:brand, o) in G => 'brand' in l_e(c,p,os)
0.160655737704918,256,49,49,1,0.19140625,dbo:WrestlingEvent in c_e and exists o : (e, dbo:brand, o) in G => 'SmackDown' in l_e(c,p,os)
0.160130718954248,257,49,49,1,0.190661478599222,dbo:WrestlingEvent in c_e and exists o : (e, dbp:brand, o) in G => 'SmackDown' in l_e(c,p,os)
0.151260504201681,1212,216,216,1,0.178217821782178,dbo:WrestlingEvent in c_e and exists o : (e, dbp:event, o) in G => 'event' in l_e(c,p,so)
