value,supA,supB,supAB,condBA,condAB,string
0.192823608316566,1522,1460,575,0.393835616438356,0.377792378449409,dbo:Royalty in c_e and 'wife' in l_e => exists s : (s, dbp:mother, e) in G
0.192632850241546,1522,3446,957,0.277713290771909,0.628777923784494,dbo:Royalty in c_e and 'wife' in l_e => exists s : (s, dbp:spouse, e) in G
0.19047619047619,682,1460,408,0.279452054794521,0.598240469208211,dbo:Royalty in c_e and 'wife of' in l_e => exists s : (s, dbp:mother, e) in G
0.188893946290396,737,1460,415,0.284246575342466,0.563093622795115,dbo:Royalty in c_e and 'marriage' in l_e => exists s : (s, dbp:mother, e) in G
0.185697808535179,2230,4706,1288,0.273693157671058,0.577578475336323,dbo:Royalty in c_e and 'son of' in l_e => exists s : (s, dbo:child, e) in G
0.180184035951209,1522,3151,842,0.267216756585211,0.553219448094612,dbo:Royalty in c_e and 'wife' in l_e => exists s : (s, dbo:spouse, e) in G
0.179386309992132,2230,4125,1140,0.276363636363636,0.511210762331839,dbo:Royalty in c_e and 'son of' in l_e => exists s : (s, dbp:issue, e) in G
0.179170218812163,2332,4706,1261,0.267955801104972,0.54073756432247,dbo:Royalty in c_e and 'King' in l_e => exists s : (s, dbo:child, e) in G
0.177570093457944,2332,3446,1026,0.297736506094022,0.439965694682676,dbo:Royalty in c_e and 'King' in l_e => exists s : (s, dbp:spouse, e) in G
0.17741935483871,1774,3744,979,0.261485042735043,0.551860202931229,dbo:Royalty in c_e and 'king' in l_e => exists s : (s, dbo:successor, e) in G
0.176687569162671,1774,3648,958,0.262609649122807,0.540022547914318,dbo:Royalty in c_e and 'king' in l_e => exists s : (s, dbo:predecessor, e) in G
0.17584940312213,718,1460,383,0.262328767123288,0.533426183844011,dbo:Royalty in c_e and 'consort' in l_e => exists s : (s, dbp:mother, e) in G
0.174849001084095,2332,4125,1129,0.27369696969697,0.484133790737564,dbo:Royalty in c_e and 'King' in l_e => exists s : (s, dbp:issue, e) in G
0.173809958052161,2332,3151,953,0.302443668676611,0.408662092624357,dbo:Royalty in c_e and 'King' in l_e => exists s : (s, dbo:spouse, e) in G
0.171824104234528,1774,4366,1055,0.241639945029776,0.594701240135287,dbo:Royalty in c_e and 'king' in l_e => exists s : (s, dbp:successor, e) in G
0.171595598349381,1448,1460,499,0.341780821917808,0.344613259668508,dbo:Royalty in c_e and 'daughter' in l_e => exists s : (s, dbp:mother, e) in G
0.170488044546348,1774,4332,1041,0.240304709141274,0.586809470124014,dbo:Royalty in c_e and 'king' in l_e => exists s : (s, dbp:predecessor, e) in G
0.167828987265009,2230,4366,1107,0.253550160329821,0.496412556053812,dbo:Royalty in c_e and 'son of' in l_e => exists s : (s, dbp:successor, e) in G
0.167799020382367,2332,3997,1062,0.265699274455842,0.455403087478559,dbo:Royalty in c_e and 'King' in l_e => exists s : (s, dbo:parent, e) in G
0.166912850812408,571,1460,339,0.232191780821918,0.59369527145359,dbo:Royalty in c_e and 'consort of' in l_e => exists s : (s, dbp:mother, e) in G
0.166666666666667,1626,4332,993,0.229224376731302,0.61070110701107,dbo:Royalty in c_e and 'death' in l_e => exists s : (s, dbp:predecessor, e) in G
0.164886515353805,1626,4366,988,0.22629409070087,0.607626076260763,dbo:Royalty in c_e and 'death' in l_e => exists s : (s, dbp:successor, e) in G
0.16452896948253,801,1460,372,0.254794520547945,0.464419475655431,dbo:Royalty in c_e and 'Queen' in l_e => exists s : (s, dbp:mother, e) in G
0.163967206558688,2230,2771,820,0.295922049801516,0.367713004484305,dbo:Royalty in c_e and 'son of' in l_e => exists s : (s, dbp:father, e) in G
0.16193595342067,1288,1460,445,0.304794520547945,0.345496894409938,dbo:Royalty in c_e and 'daughter of' in l_e => exists s : (s, dbp:mother, e) in G
0.16107893934776,2230,4332,1057,0.243998153277932,0.473991031390135,dbo:Royalty in c_e and 'son of' in l_e => exists s : (s, dbp:predecessor, e) in G
0.159857199523998,1061,1460,403,0.276027397260274,0.379830348727615,dbo:Royalty in c_e and 'Princess' in l_e => exists s : (s, dbp:mother, e) in G
0.158251814452509,1632,4706,1003,0.213132171695708,0.614583333333333,dbo:Royalty in c_e and 'Prince' in l_e => exists s : (s, dbo:child, e) in G
0.158202816010125,1989,4332,1000,0.23084025854109,0.502765208647562,dbo:Royalty in c_e and 'also' in l_e => exists s : (s, dbp:predecessor, e) in G
0.15680697762609,1626,3648,827,0.226699561403509,0.508610086100861,dbo:Royalty in c_e and 'death' in l_e => exists s : (s, dbo:predecessor, e) in G
0.156569630212431,1989,4366,995,0.227897388914338,0.500251382604324,dbo:Royalty in c_e and 'also' in l_e => exists s : (s, dbp:successor, e) in G
0.155679702048417,1626,3744,836,0.223290598290598,0.514145141451415,dbo:Royalty in c_e and 'death' in l_e => exists s : (s, dbo:successor, e) in G
0.154670237696686,2230,3744,924,0.246794871794872,0.414349775784753,dbo:Royalty in c_e and 'son of' in l_e => exists s : (s, dbo:successor, e) in G
0.154211663066955,1184,3446,714,0.207196749854904,0.603040540540541,dbo:Royalty in c_e and 'Duke' in l_e => exists s : (s, dbp:spouse, e) in G
0.153899600486364,1632,4125,886,0.214787878787879,0.542892156862745,dbo:Royalty in c_e and 'Prince' in l_e => exists s : (s, dbp:issue, e) in G
0.153061224489796,2332,4332,1020,0.235457063711911,0.437392795883362,dbo:Royalty in c_e and 'King' in l_e => exists s : (s, dbp:predecessor, e) in G
0.152431548835309,1448,3446,746,0.216482878699942,0.515193370165746,dbo:Royalty in c_e and 'daughter' in l_e => exists s : (s, dbp:spouse, e) in G
0.151229722658294,1989,3744,867,0.231570512820513,0.435897435897436,dbo:Royalty in c_e and 'also' in l_e => exists s : (s, dbo:successor, e) in G
0.151086082059533,1883,4332,939,0.216759002770083,0.498672331386086,dbo:Royalty in c_e and 'known' in l_e => exists s : (s, dbp:predecessor, e) in G
0.150940579277396,2332,4366,1011,0.231562070545121,0.433533447684391,dbo:Royalty in c_e and 'King' in l_e => exists s : (s, dbp:successor, e) in G
