value,supA,supB,supAB,condBA,condAB,string
1,21,15,15,1,0.714285714285714,dbo:Lighthouse in c_e and exists o : (e, dbp:p, o) in G => 'Dēngtǎ' in l_e
1,21,15,15,1,0.714285714285714,dbo:Lighthouse in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e
1,35,24,24,1,0.685714285714286,dbo:Lighthouse in c_e and exists o : (e, dbp:mapframeMarker, o) in G => 'in Nordland county' in l_e
1,35,24,24,1,0.685714285714286,dbo:Lighthouse in c_e and exists o : (e, dbp:mapframeMarker, o) in G => 'Municipality in Nordland' in l_e
1,35,24,24,1,0.685714285714286,dbo:Lighthouse in c_e and exists o : (e, dbp:mapframeMarker, o) in G => 'Nordland county Norway' in l_e
1,35,24,24,1,0.685714285714286,dbo:Lighthouse in c_e and exists o : (e, dbp:mapframeMarker, o) in G => 'Nordland' in l_e
1,35,24,24,1,0.685714285714286,dbo:Lighthouse in c_e and exists o : (e, dbp:mapframeMarker, o) in G => 'in Nordland' in l_e
1,35,24,24,1,0.685714285714286,dbo:Lighthouse in c_e and exists o : (e, dbp:mapframeMarker, o) in G => 'Nordland county' in l_e
1,35,24,24,1,0.685714285714286,dbo:Lighthouse in c_e and exists o : (e, dbp:mapframeMarker, o) in G => 'Municipality in Nordland county' in l_e
1,35,15,15,1,0.428571428571429,dbo:Lighthouse in c_e and exists o : (e, dbp:mapframeMarker, o) in G => 'Nordland county Norway It' in l_e
1,35,24,24,1,0.685714285714286,dbo:Lighthouse in c_e and exists o : (e, dbp:mapframeMarker, o) in G => 'in Nordland county Norway' in l_e
1,35,15,15,1,0.428571428571429,dbo:Lighthouse in c_e and exists o : (e, dbp:mapframeMarker, o) in G => 'in Nordland county Norway It' in l_e
1,35,24,24,1,0.685714285714286,dbo:Lighthouse in c_e and exists o : (e, dbp:mapframeMarker, o) in G => 'Municipality in Nordland county Norway' in l_e
1,35,15,15,1,0.428571428571429,dbo:Lighthouse in c_e and exists o : (e, dbp:mapframeMarker, o) in G => 'Nordland county Norway It is' in l_e
1,37,24,24,1,0.648648648648649,dbo:Lighthouse in c_e and exists o : (e, dbp:mapframeZoom, o) in G => 'Municipality in Nordland' in l_e
1,37,24,24,1,0.648648648648649,dbo:Lighthouse in c_e and exists o : (e, dbp:mapframeZoom, o) in G => 'in Nordland county' in l_e
1,37,24,24,1,0.648648648648649,dbo:Lighthouse in c_e and exists o : (e, dbp:mapframeZoom, o) in G => 'Nordland county Norway' in l_e
1,37,24,24,1,0.648648648648649,dbo:Lighthouse in c_e and exists o : (e, dbp:mapframeZoom, o) in G => 'Nordland' in l_e
1,37,24,24,1,0.648648648648649,dbo:Lighthouse in c_e and exists o : (e, dbp:mapframeZoom, o) in G => 'in Nordland' in l_e
1,37,24,24,1,0.648648648648649,dbo:Lighthouse in c_e and exists o : (e, dbp:mapframeZoom, o) in G => 'Nordland county' in l_e
