value,supA,supB,supAB,condBA,condAB,string
0.829993306532582,31,45,31,0.688888888888889,1,dbo:Legislature in c_e and 'are by single transferable vote' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.829993306532582,31,45,31,0.688888888888889,1,dbo:Legislature in c_e and 'council it is governed by' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.829993306532582,31,45,31,0.688888888888889,1,dbo:Legislature in c_e and 'is responsible for housing and' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.829993306532582,31,45,31,0.688888888888889,1,dbo:Legislature in c_e and 'years and are by single' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.829993306532582,31,45,31,0.688888888888889,1,dbo:Legislature in c_e and 'council is responsible for housing' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.829993306532582,31,45,31,0.688888888888889,1,dbo:Legislature in c_e and 'five years and are by' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.829993306532582,31,45,31,0.688888888888889,1,dbo:Legislature in c_e and 'head of the council has' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.829993306532582,31,45,31,0.688888888888889,1,dbo:Legislature in c_e and 'and are by single transferable' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.829993306532582,31,45,31,0.688888888888889,1,dbo:Legislature in c_e and 'it is governed by the' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.829993306532582,31,45,31,0.688888888888889,1,dbo:Legislature in c_e and 'is the authority responsible for' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.829993306532582,31,45,31,0.688888888888889,1,dbo:Legislature in c_e and 'is governed by the Local' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.829993306532582,31,45,31,0.688888888888889,1,dbo:Legislature in c_e and 'of the council has the' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.829993306532582,31,45,31,0.688888888888889,1,dbo:Legislature in c_e and 'the council has the' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.829993306532582,31,45,31,0.688888888888889,1,dbo:Legislature in c_e and 'council it is governed' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.829993306532582,31,45,31,0.688888888888889,1,dbo:Legislature in c_e and 'of the council has' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.829993306532582,31,45,31,0.688888888888889,1,dbo:Legislature in c_e and 'is governed by the' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.829993306532582,31,45,31,0.688888888888889,1,dbo:Legislature in c_e and 'are by single transferable' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.829993306532582,31,45,31,0.688888888888889,1,dbo:Legislature in c_e and 'is the authority responsible' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.829993306532582,31,45,31,0.688888888888889,1,dbo:Legislature in c_e and 'years and are by' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.829993306532582,31,45,31,0.688888888888889,1,dbo:Legislature in c_e and 'it is governed by' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.829993306532582,31,45,31,0.688888888888889,1,dbo:Legislature in c_e and 'is responsible for housing' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.829993306532582,31,45,31,0.688888888888889,1,dbo:Legislature in c_e and 'and are by single' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.829993306532582,31,45,31,0.688888888888889,1,dbo:Legislature in c_e and 'council has the' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.829993306532582,31,45,31,0.688888888888889,1,dbo:Legislature in c_e and 'council it is' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.829993306532582,31,45,31,0.688888888888889,1,dbo:Legislature in c_e and 'are by single' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.829993306532582,31,45,31,0.688888888888889,1,dbo:Legislature in c_e and 'it is governed' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.816921728876831,32,45,31,0.688888888888889,0.96875,dbo:Legislature in c_e and 'is the authority' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.816496580927726,30,45,30,0.666666666666667,1,dbo:Legislature in c_e and 'and environment The council has' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.816496580927726,30,45,30,0.666666666666667,1,dbo:Legislature in c_e and 'members Elections are held every' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.816496580927726,30,45,30,0.666666666666667,1,dbo:Legislature in c_e and 'elected members Elections are held' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.816496580927726,30,45,30,0.666666666666667,1,dbo:Legislature in c_e and 'elected members Elections are' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.816496580927726,30,45,30,0.666666666666667,1,dbo:Legislature in c_e and 'environment The council has' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.816496580927726,30,45,30,0.666666666666667,1,dbo:Legislature in c_e and 'members Elections are held' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.816496580927726,30,45,30,0.666666666666667,1,dbo:Legislature in c_e and 'members Elections are' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.809039834955891,44,45,36,0.8,0.818181818181818,dbo:Legislature in c_e and 'Council Irish Comhairle' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.809039834955891,44,45,36,0.8,0.818181818181818,dbo:Legislature in c_e and 'Irish Comhairle' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.809039834955891,44,45,36,0.8,0.818181818181818,dbo:Legislature in c_e and 'Council Irish' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.806324209086351,35,45,32,0.711111111111111,0.914285714285714,dbo:Legislature in c_e and 'council is responsible for' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.806324209086351,35,45,32,0.711111111111111,0.914285714285714,dbo:Legislature in c_e and 'council is responsible' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.804448908966907,33,45,31,0.688888888888889,0.939393939393939,dbo:Legislature in c_e and 'housing and community roads and' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.804448908966907,33,45,31,0.688888888888889,0.939393939393939,dbo:Legislature in c_e and 'every five years and are' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.804448908966907,33,45,31,0.688888888888889,0.939393939393939,dbo:Legislature in c_e and 'development amenity and culture and' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.804448908966907,33,45,31,0.688888888888889,0.939393939393939,dbo:Legislature in c_e and 'for housing and community roads' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.804448908966907,33,45,31,0.688888888888889,0.939393939393939,dbo:Legislature in c_e and 'transferable vote The head of' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.804448908966907,33,45,31,0.688888888888889,0.939393939393939,dbo:Legislature in c_e and 'single transferable vote The head' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.804448908966907,33,45,31,0.688888888888889,0.939393939393939,dbo:Legislature in c_e and 'urban planning and development amenity' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.804448908966907,33,45,31,0.688888888888889,0.939393939393939,dbo:Legislature in c_e and 'and development amenity and culture' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.804448908966907,33,45,31,0.688888888888889,0.939393939393939,dbo:Legislature in c_e and 'planning and development amenity and' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.804448908966907,33,45,31,0.688888888888889,0.939393939393939,dbo:Legislature in c_e and 'by single transferable vote The' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.804448908966907,33,45,31,0.688888888888889,0.939393939393939,dbo:Legislature in c_e and 'The council is responsible for' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.804448908966907,33,45,31,0.688888888888889,0.939393939393939,dbo:Legislature in c_e and 'amenity and culture and environment' in l_e => exists s : (s, dbp:localCouncil, e) in G
