value,supA,supB,supAB,condBA,condAB,string
0.916747256289809,79,94,79,0.840425531914894,1,dbo:Enzyme in c_e and 'transaminase' in l_e => exists p : (e, p, "2.6"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.881246699103521,73,94,73,0.776595744680851,1,dbo:Enzyme in c_e and 'transaminase EC' in l_e => exists p : (e, p, "2.6"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.860678904469683,203,266,200,0.75187969924812,0.985221674876847,dbo:Enzyme in c_e and 'S-adenosyl-L-homocysteine' in l_e => exists p : (e, p, "2.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.854103319981258,200,266,197,0.740601503759398,0.985,dbo:Enzyme in c_e and 'S-adenosyl-L-homocysteine +' in l_e => exists p : (e, p, "2.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.85106449634699,19,21,17,0.80952380952381,0.894736842105263,dbo:Enzyme in c_e and 'peroxidase' in l_e => exists p : (e, p, "1.11"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.848234698974084,209,266,200,0.75187969924812,0.956937799043062,dbo:Enzyme in c_e and 'S-adenosyl-L-methionine +' in l_e => exists p : (e, p, "2.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.832187857419603,56,78,55,0.705128205128205,0.982142857142857,dbo:Enzyme in c_e and 'mutase' in l_e => exists p : (e, p, "5.4"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.83089070128665,220,266,201,0.755639097744361,0.913636363636364,dbo:Enzyme in c_e and 'S-adenosyl-L-methionine' in l_e => exists p : (e, p, "2.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.81451717388551,269,299,231,0.77257525083612,0.858736059479554,dbo:Enzyme in c_e and 'enzyme This enzyme' in l_e => exists p : (e, p, "3.4"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.812502759864605,268,299,230,0.769230769230769,0.858208955223881,dbo:Enzyme in c_e and 'an enzyme This' in l_e => exists p : (e, p, "3.4"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.812502759864605,268,299,230,0.769230769230769,0.858208955223881,dbo:Enzyme in c_e and 'is an enzyme This enzyme' in l_e => exists p : (e, p, "3.4"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.812502759864605,268,299,230,0.769230769230769,0.858208955223881,dbo:Enzyme in c_e and 'an enzyme This enzyme' in l_e => exists p : (e, p, "3.4"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.812502759864605,268,299,230,0.769230769230769,0.858208955223881,dbo:Enzyme in c_e and 'enzyme This enzyme catalyses' in l_e => exists p : (e, p, "3.4"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.812502759864605,268,299,230,0.769230769230769,0.858208955223881,dbo:Enzyme in c_e and 'is an enzyme This' in l_e => exists p : (e, p, "3.4"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.810483648704467,267,299,229,0.765886287625418,0.857677902621723,dbo:Enzyme in c_e and 'an enzyme This enzyme catalyses' in l_e => exists p : (e, p, "3.4"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.810012896917897,272,299,231,0.77257525083612,0.849264705882353,dbo:Enzyme in c_e and 'enzyme This' in l_e => exists p : (e, p, "3.4"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.808459808712167,266,299,228,0.762541806020067,0.857142857142857,dbo:Enzyme in c_e and 'enzyme This enzyme catalyses the' in l_e => exists p : (e, p, "3.4"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.795541679760827,184,266,176,0.661654135338346,0.956521739130435,dbo:Enzyme in c_e and 'reaction S-adenosyl-L-methionine +' in l_e => exists p : (e, p, "2.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.795541679760827,184,266,176,0.661654135338346,0.956521739130435,dbo:Enzyme in c_e and 'chemical reaction S-adenosyl-L-methionine +' in l_e => exists p : (e, p, "2.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.793388653675703,185,266,176,0.661654135338346,0.951351351351351,dbo:Enzyme in c_e and 'reaction S-adenosyl-L-methionine' in l_e => exists p : (e, p, "2.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.793388653675703,185,266,176,0.661654135338346,0.951351351351351,dbo:Enzyme in c_e and 'chemical reaction S-adenosyl-L-methionine' in l_e => exists p : (e, p, "2.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.767947647788304,23,39,23,0.58974358974359,1,dbo:Enzyme in c_e and 'CoA whereas' in l_e => exists p : (e, p, "6.2"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.767947647788304,23,39,23,0.58974358974359,1,dbo:Enzyme in c_e and 'CoA whereas its' in l_e => exists p : (e, p, "6.2"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.767947647788304,23,39,23,0.58974358974359,1,dbo:Enzyme in c_e and 'CoA whereas its 3 products' in l_e => exists p : (e, p, "6.2"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.767947647788304,23,39,23,0.58974358974359,1,dbo:Enzyme in c_e and 'CoA whereas its 3' in l_e => exists p : (e, p, "6.2"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.760638829255665,28,45,27,0.6,0.964285714285714,dbo:Enzyme in c_e and '23S rRNA' in l_e => exists p : (e, p, "23"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.751396971902635,445,301,275,0.913621262458472,0.617977528089888,dbo:Enzyme in c_e and '+ O2' in l_e => exists p : (e, p, "1.14"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.751067616198811,22,39,22,0.564102564102564,1,dbo:Enzyme in c_e and 'and CoA whereas' in l_e => exists p : (e, p, "6.2"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.751067616198811,22,39,22,0.564102564102564,1,dbo:Enzyme in c_e and 'and CoA whereas its 3' in l_e => exists p : (e, p, "6.2"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.751067616198811,22,39,22,0.564102564102564,1,dbo:Enzyme in c_e and 'and CoA whereas its' in l_e => exists p : (e, p, "6.2"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.744161100640912,23,38,22,0.578947368421053,0.956521739130435,dbo:Enzyme in c_e and 'ammonia-lyase' in l_e => exists p : (e, p, "4.3"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.733639037772735,164,301,163,0.541528239202658,0.99390243902439,dbo:Enzyme in c_e and 'H+ + O2' in l_e => exists p : (e, p, "1.14"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.72820719186624,125,203,116,0.571428571428571,0.928,dbo:Enzyme in c_e and 'ligase' in l_e => exists p : (e, p, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.722215123343026,157,301,157,0.521594684385382,1,dbo:Enzyme in c_e and '+ H+ + O2' in l_e => exists p : (e, p, "1.14"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.713424135145604,183,232,147,0.633620689655172,0.80327868852459,dbo:Enzyme in c_e and 'CoA +' in l_e => exists p : (e, p, "2.3"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.707106781186548,26,52,26,0.5,1,dbo:Enzyme in c_e and 'racemases' in l_e => exists p : (e, p, "5.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.693375245281536,25,52,25,0.480769230769231,1,dbo:Enzyme in c_e and 'those racemases and epimerases' in l_e => exists p : (e, p, "5.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.693375245281536,25,52,25,0.480769230769231,1,dbo:Enzyme in c_e and 'isomerases specifically those racemases' in l_e => exists p : (e, p, "5.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.693375245281536,25,52,25,0.480769230769231,1,dbo:Enzyme in c_e and 'and epimerases acting on' in l_e => exists p : (e, p, "5.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.693375245281536,25,52,25,0.480769230769231,1,dbo:Enzyme in c_e and 'specifically those racemases and' in l_e => exists p : (e, p, "5.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.693375245281536,25,52,25,0.480769230769231,1,dbo:Enzyme in c_e and 'racemases and epimerases acting' in l_e => exists p : (e, p, "5.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.693375245281536,25,52,25,0.480769230769231,1,dbo:Enzyme in c_e and 'isomerases specifically those racemases and' in l_e => exists p : (e, p, "5.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.693375245281536,25,52,25,0.480769230769231,1,dbo:Enzyme in c_e and 'racemases and epimerases acting on' in l_e => exists p : (e, p, "5.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.693375245281536,25,52,25,0.480769230769231,1,dbo:Enzyme in c_e and 'specifically those racemases and epimerases' in l_e => exists p : (e, p, "5.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.693375245281536,25,52,25,0.480769230769231,1,dbo:Enzyme in c_e and 'those racemases and epimerases acting' in l_e => exists p : (e, p, "5.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.693375245281536,25,52,25,0.480769230769231,1,dbo:Enzyme in c_e and 'of isomerases specifically those racemases' in l_e => exists p : (e, p, "5.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.693375245281536,25,52,25,0.480769230769231,1,dbo:Enzyme in c_e and 'those racemases' in l_e => exists p : (e, p, "5.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.693375245281536,25,52,25,0.480769230769231,1,dbo:Enzyme in c_e and 'racemases and' in l_e => exists p : (e, p, "5.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.693375245281536,25,52,25,0.480769230769231,1,dbo:Enzyme in c_e and 'and epimerases' in l_e => exists p : (e, p, "5.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.693375245281536,25,52,25,0.480769230769231,1,dbo:Enzyme in c_e and 'epimerases acting' in l_e => exists p : (e, p, "5.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.693375245281536,25,52,25,0.480769230769231,1,dbo:Enzyme in c_e and 'those racemases and' in l_e => exists p : (e, p, "5.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.693375245281536,25,52,25,0.480769230769231,1,dbo:Enzyme in c_e and 'epimerases acting on' in l_e => exists p : (e, p, "5.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.693375245281536,25,52,25,0.480769230769231,1,dbo:Enzyme in c_e and 'and epimerases acting' in l_e => exists p : (e, p, "5.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.693375245281536,25,52,25,0.480769230769231,1,dbo:Enzyme in c_e and 'specifically those racemases' in l_e => exists p : (e, p, "5.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G
