value,supA,supB,supAB,condBA,condAB,string
0.492063492063492,64,62,62,1,0.96875,dbo:MotorsportSeason in c_e and (e, dbo:series, dbr:Grand_Prix_motorcycle_racing) in G => 'F.I.M Road' in l_e(c,p,so)
0.492063492063492,64,62,62,1,0.96875,dbo:MotorsportSeason in c_e and (e, dbo:series, dbr:Grand_Prix_motorcycle_racing) in G => 'Road' in l_e(c,p,so)
0.492063492063492,64,62,62,1,0.96875,dbo:MotorsportSeason in c_e and (e, dbo:series, dbr:Grand_Prix_motorcycle_racing) in G => 'F.I.M' in l_e(c,p,so)
0.490196078431373,26,25,25,1,0.961538461538462,dbo:MotorsportSeason in c_e and (e, dbp:title, "World Pairs Championship"@en) in G => 'FIM Speedway' in l_e(c,p,so)
0.490196078431373,26,25,25,1,0.961538461538462,dbo:MotorsportSeason in c_e and (e, dbo:title, "World Pairs Championship"@en) in G => 'Speedway' in l_e(c,p,so)
0.490196078431373,26,25,25,1,0.961538461538462,dbo:MotorsportSeason in c_e and (e, dbo:title, "World Pairs Championship"@en) in G => 'FIM Speedway' in l_e(c,p,so)
0.489795918367347,50,48,48,1,0.96,dbo:MotorsportSeason in c_e and (e, dbp:title, dbr:Speedway_World_Championship) in G => ' Individual Speedway ' in l_e(c,p,so)
0.489795918367347,50,48,48,1,0.96,dbo:MotorsportSeason in c_e and (e, dbp:title, dbr:Speedway_World_Championship) in G => ' Individual ' in l_e(c,p,so)
0.489795918367347,50,48,48,1,0.96,dbo:MotorsportSeason in c_e and (e, dbp:title, dbr:Speedway_World_Championship) in G => 'Individual Speedway' in l_e(c,p,so)
0.489795918367347,50,48,48,1,0.96,dbo:MotorsportSeason in c_e and (e, dbp:title, dbr:Speedway_World_Championship) in G => 'Individual' in l_e(c,p,so)
0.475409836065574,64,58,58,1,0.90625,dbo:MotorsportSeason in c_e and (e, dbo:series, dbr:Grand_Prix_motorcycle_racing) in G => 'Road Racing' in l_e(c,p,so)
0.475409836065574,64,58,58,1,0.90625,dbo:MotorsportSeason in c_e and (e, dbo:series, dbr:Grand_Prix_motorcycle_racing) in G => 'Racing' in l_e(c,p,so)
