value,supA,supB,supAB,condBA,condAB,string
0.372670807453416,223,260,180,0.692307692307692,0.807174887892377,dbo:Crustacean in c_e and exists s : (s, dbp:familia, e) in G => 'family of' in l_e
0.370449678800857,223,244,173,0.709016393442623,0.775784753363229,dbo:Crustacean in c_e and exists s : (s, dbp:familia, e) in G => 'a family' in l_e
0.368763557483731,223,238,170,0.714285714285714,0.762331838565022,dbo:Crustacean in c_e and exists s : (s, dbp:familia, e) in G => 'a family of' in l_e
0.368635437881874,231,260,181,0.696153846153846,0.783549783549784,dbo:Crustacean in c_e and exists s : (s, dbo:family, e) in G => 'family of' in l_e
0.364210526315789,231,244,173,0.709016393442623,0.748917748917749,dbo:Crustacean in c_e and exists s : (s, dbo:family, e) in G => 'a family' in l_e
0.362473347547974,231,238,170,0.714285714285714,0.735930735930736,dbo:Crustacean in c_e and exists s : (s, dbo:family, e) in G => 'a family of' in l_e
0.360655737704918,33,28,22,0.785714285714286,0.666666666666667,dbo:Crustacean in c_e and exists s : (s, dbp:superfamilia, e) in G => 'a superfamily of' in l_e
0.360655737704918,33,28,22,0.785714285714286,0.666666666666667,dbo:Crustacean in c_e and exists s : (s, dbp:superfamilia, e) in G => 'superfamily of' in l_e
0.360655737704918,33,28,22,0.785714285714286,0.666666666666667,dbo:Crustacean in c_e and exists s : (s, dbp:superfamilia, e) in G => 'a superfamily' in l_e
0.338339222614841,408,724,383,0.529005524861878,0.938725490196078,dbo:Crustacean in c_e and exists s : (s, dbo:genus, e) in G => 'is a genus of' in l_e
0.337742504409171,408,726,383,0.527548209366391,0.938725490196078,dbo:Crustacean in c_e and exists s : (s, dbo:genus, e) in G => 'is a genus' in l_e
0.337444933920705,408,727,383,0.526822558459422,0.938725490196078,dbo:Crustacean in c_e and exists s : (s, dbo:genus, e) in G => 'a genus of' in l_e
0.336555360281195,408,730,383,0.524657534246575,0.938725490196078,dbo:Crustacean in c_e and exists s : (s, dbo:genus, e) in G => 'a genus' in l_e
0.329268292682927,223,187,135,0.72192513368984,0.605381165919282,dbo:Crustacean in c_e and exists s : (s, dbp:familia, e) in G => 'is a family' in l_e
