value,supA,supB,supAB,condBA,condAB,string
0.989807210670394,582,590,580,0.983050847457627,0.996563573883162,dbo:Actor in c_e and 'Swedish' in l_e => exists p : (e, p, dbr:Sweden) in G
0.978751005331983,569,590,567,0.961016949152542,0.996485061511424,dbo:Actor in c_e and 'a Swedish' in l_e => exists p : (e, p, dbr:Sweden) in G
0.976191333501366,493,507,488,0.962524654832347,0.989858012170385,dbo:Actor in c_e and 'Japanese' in l_e => exists p : (e, p, dbr:Japan) in G
0.962430162743616,676,681,653,0.958883994126285,0.965976331360947,dbo:Actor in c_e and 'French' in l_e => exists p : (e, p, dbr:France) in G
0.959410801963994,470,507,468,0.923076923076923,0.995744680851064,dbo:Actor in c_e and 'a Japanese' in l_e => exists p : (e, p, dbr:Japan) in G
0.94586580820061,624,681,616,0.904552129221733,0.987179487179487,dbo:Actor in c_e and 'a French' in l_e => exists p : (e, p, dbr:France) in G
0.916173570019724,422,507,422,0.832347140039448,1,dbo:Actor in c_e and 'is a Japanese' in l_e => exists p : (e, p, dbr:Japan) in G
0.832380952380952,25,21,19,0.904761904761905,0.76,dbo:Actor in c_e and '1906' in l_e => exists p : (e, p, "1906"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.825396825396825,18,21,16,0.761904761904762,0.888888888888889,dbo:Actor in c_e and '1906 –' in l_e => exists p : (e, p, "1906"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.779164414181265,383,681,382,0.560939794419971,0.997389033942559,dbo:Actor in c_e and 'was a French' in l_e => exists p : (e, p, dbr:France) in G
0.763559322033898,311,590,311,0.527118644067797,1,dbo:Actor in c_e and 'was a Swedish' in l_e => exists p : (e, p, dbr:Sweden) in G
0.747826086956522,23,20,16,0.8,0.695652173913043,dbo:Actor in c_e and '1900' in l_e => exists p : (e, p, "1900"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.728571428571429,20,28,17,0.607142857142857,0.85,dbo:Actor in c_e and '1908 –' in l_e => exists p : (e, p, "1908"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.716158536585366,41,40,29,0.725,0.707317073170732,dbo:Actor in c_e and '1913' in l_e => exists p : (e, p, "1913"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
