value,supA,supB,supAB,condBA,condAB,string
0.860082304526749,29,238,24,0.100840336134454,0.827586206896552,dbo:Holiday in c_e and exists p : (e, p, "United States"@en) in G => 'United' in l_e
0.853808353808354,795,100,81,0.81,0.10188679245283,dbo:Holiday in c_e and exists p : (e, p, "86400.0"^^<http://dbpedia.org/datatype/second>) in G => 'commemorates' in l_e
0.851533742331288,795,101,81,0.801980198019802,0.10188679245283,dbo:Holiday in c_e and exists p : (e, p, "86400.0"^^<http://dbpedia.org/datatype/second>) in G => 'World' in l_e
0.848225214198286,795,102,80,0.784313725490196,0.10062893081761,dbo:Holiday in c_e and exists p : (e, p, "86400.0"^^<http://dbpedia.org/datatype/second>) in G => 'International' in l_e
0.837670384138786,795,119,107,0.899159663865546,0.134591194968553,dbo:Holiday in c_e and exists p : (e, p, "86400.0"^^<http://dbpedia.org/datatype/second>) in G => 'public holiday' in l_e
0.83028083028083,795,115,91,0.791304347826087,0.114465408805031,dbo:Holiday in c_e and exists p : (e, p, "86400.0"^^<http://dbpedia.org/datatype/second>) in G => 'national holiday' in l_e
0.830188679245283,15,103,12,0.116504854368932,0.8,dbo:Holiday in c_e and exists p : (e, p, "August"@en) in G => 'August' in l_e
0.822222222222222,29,177,26,0.146892655367232,0.896551724137931,dbo:Holiday in c_e and exists p : (e, p, "first"@en) in G => 'the first' in l_e
0.818181818181818,29,191,22,0.115183246073298,0.758620689655172,dbo:Holiday in c_e and exists p : (e, p, "United States"@en) in G => 'the United' in l_e
0.807531380753138,457,71,50,0.704225352112676,0.109409190371991,dbo:Holiday in c_e and exists p : (e, p, "same day each year"@en) in G => 'Republic' in l_e
0.802325581395349,84,15,13,0.866666666666667,0.154761904761905,dbo:Holiday in c_e and exists p : (e, p, "Hindu"@en) in G => 'the Hindu month' in l_e
0.801470588235294,23,132,19,0.143939393939394,0.826086956521739,dbo:Holiday in c_e and exists p : (e, p, "October"@en) in G => 'October' in l_e
0.8,84,16,15,0.9375,0.178571428571429,dbo:Holiday in c_e and exists p : (e, p, "Hindu"@en) in G => 'Vishnu' in l_e
0.8,795,135,105,0.777777777777778,0.132075471698113,dbo:Holiday in c_e and exists p : (e, p, "86400.0"^^<http://dbpedia.org/datatype/second>) in G => 'annually on' in l_e
0.798755186721992,457,72,47,0.652777777777778,0.102844638949672,dbo:Holiday in c_e and exists p : (e, p, "same day each year"@en) in G => 'Independence' in l_e
0.797313797313797,795,142,118,0.830985915492958,0.148427672955975,dbo:Holiday in c_e and exists p : (e, p, "86400.0"^^<http://dbpedia.org/datatype/second>) in G => 'Day of' in l_e
0.790697674418605,84,16,14,0.875,0.166666666666667,dbo:Holiday in c_e and exists p : (e, p, "Hindu"@en) in G => 'Hindu month' in l_e
0.789473684210526,75,15,14,0.933333333333333,0.186666666666667,dbo:Holiday in c_e and exists p : (e, p, dbr:Hindu) in G => 'the Hindu month' in l_e
0.789346246973366,795,143,112,0.783216783216783,0.140880503144654,dbo:Holiday in c_e and exists p : (e, p, "86400.0"^^<http://dbpedia.org/datatype/second>) in G => 'the day' in l_e
0.789156626506024,795,140,105,0.75,0.132075471698113,dbo:Holiday in c_e and exists p : (e, p, "86400.0"^^<http://dbpedia.org/datatype/second>) in G => 'date' in l_e
0.787037037037037,17,102,11,0.107843137254902,0.647058823529412,dbo:Holiday in c_e and exists p : (e, p, "Worldwide"@en) in G => 'International' in l_e
0.784615384615385,795,132,82,0.621212121212121,0.10314465408805,dbo:Holiday in c_e and exists p : (e, p, "86400.0"^^<http://dbpedia.org/datatype/second>) in G => 'October' in l_e
0.784146341463415,795,152,127,0.835526315789474,0.159748427672956,dbo:Holiday in c_e and exists p : (e, p, "86400.0"^^<http://dbpedia.org/datatype/second>) in G => 'Day is a' in l_e
0.780748663101604,35,181,29,0.160220994475138,0.828571428571429,dbo:Holiday in c_e and exists p : (e, p, "Hindus"@en) in G => 'month' in l_e
0.779685264663805,656,111,68,0.612612612612613,0.103658536585366,dbo:Holiday in c_e and exists p : (e, p, "annual"@en) in G => 'September' in l_e
0.777380952380952,795,142,97,0.683098591549296,0.122012578616352,dbo:Holiday in c_e and exists p : (e, p, "86400.0"^^<http://dbpedia.org/datatype/second>) in G => 'United States' in l_e
0.777298850574713,656,115,75,0.652173913043478,0.114329268292683,dbo:Holiday in c_e and exists p : (e, p, "annual"@en) in G => 'national holiday' in l_e
0.776315789473684,75,16,15,0.9375,0.2,dbo:Holiday in c_e and exists p : (e, p, dbr:Hindu) in G => 'Hindu month' in l_e
0.774834437086093,29,146,24,0.164383561643836,0.827586206896552,dbo:Holiday in c_e and exists p : (e, p, "United States"@en) in G => 'States' in l_e
0.773220747889023,795,154,120,0.779220779220779,0.150943396226415,dbo:Holiday in c_e and exists p : (e, p, "86400.0"^^<http://dbpedia.org/datatype/second>) in G => 'National' in l_e
0.772403982930299,656,113,66,0.584070796460177,0.100609756097561,dbo:Holiday in c_e and exists p : (e, p, "annual"@en) in G => 'state' in l_e
0.771700356718193,795,146,100,0.684931506849315,0.125786163522013,dbo:Holiday in c_e and exists p : (e, p, "86400.0"^^<http://dbpedia.org/datatype/second>) in G => 'States' in l_e
0.770114942528736,16,83,12,0.144578313253012,0.75,dbo:Holiday in c_e and exists p : (e, p, "February"@en) in G => 'February' in l_e
0.768707482993197,29,142,24,0.169014084507042,0.827586206896552,dbo:Holiday in c_e and exists p : (e, p, "United States"@en) in G => 'United States' in l_e
0.768240343347639,656,119,76,0.638655462184874,0.115853658536585,dbo:Holiday in c_e and exists p : (e, p, "annual"@en) in G => 'public holiday' in l_e
0.767605633802817,795,141,84,0.595744680851064,0.105660377358491,dbo:Holiday in c_e and exists p : (e, p, "86400.0"^^<http://dbpedia.org/datatype/second>) in G => 'event' in l_e
0.761363636363636,84,17,13,0.764705882352941,0.154761904761905,dbo:Holiday in c_e and exists p : (e, p, "Hindu"@en) in G => 'lunar day' in l_e
0.759259259259259,100,18,10,0.555555555555556,0.1,dbo:Holiday in c_e and exists p : (e, p, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Korean' in l_e
0.757731958762887,34,181,21,0.116022099447514,0.617647058823529,dbo:Holiday in c_e and exists p : (e, p, dbr:Hindus) in G => 'month' in l_e
0.755555555555555,84,16,10,0.625,0.119047619047619,dbo:Holiday in c_e and exists p : (e, p, "Hindu"@en) in G => 'holy day' in l_e
0.753246753246753,75,17,15,0.882352941176471,0.2,dbo:Holiday in c_e and exists p : (e, p, dbr:Hindu) in G => 'lunar day' in l_e
0.745019920318725,51,238,38,0.159663865546218,0.745098039215686,dbo:Holiday in c_e and exists p : (e, p, dbr:United_States) in G => 'United' in l_e
0.740740740740741,100,20,12,0.6,0.12,dbo:Holiday in c_e and exists p : (e, p, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in Japan' in l_e
0.740634005763689,656,142,104,0.732394366197183,0.158536585365854,dbo:Holiday in c_e and exists p : (e, p, "annual"@en) in G => 'Day of' in l_e
0.7375,75,16,11,0.6875,0.146666666666667,dbo:Holiday in c_e and exists p : (e, p, dbr:Hindu) in G => 'holy day' in l_e
0.736969696969697,795,187,157,0.839572192513369,0.19748427672956,dbo:Holiday in c_e and exists p : (e, p, "86400.0"^^<http://dbpedia.org/datatype/second>) in G => 'holiday in' in l_e
