value,supA,supB,supAB,condBA,condAB,string
1,22,22,22,1,1,dbo:Bank in c_e and 'in Zimbabwe' in l_e => exists p : (e, p, dbr:Harare) in G
0.956521739130435,22,23,22,0.956521739130435,1,dbo:Bank in c_e and 'in Zimbabwe' in l_e => exists p : (e, p, dbr:Zimbabwe) in G
0.935483870967742,31,30,29,0.966666666666667,0.935483870967742,dbo:Bank in c_e and 'Nepal' in l_e => exists p : (e, p, dbr:Nepal) in G
0.909090909090909,44,44,40,0.909090909090909,0.909090909090909,dbo:Bank in c_e and 'in Uganda' in l_e => exists p : (e, p, dbr:Uganda) in G
0.904761904761905,21,20,19,0.95,0.904761904761905,dbo:Bank in c_e and 'in Ghana' in l_e => exists p : (e, p, dbr:Accra) in G
0.9,18,20,18,0.9,1,dbo:Bank in c_e and 'bank in Ghana' in l_e => exists p : (e, p, dbr:Accra) in G
0.894117647058824,168,170,152,0.894117647058824,0.904761904761905,dbo:Bank in c_e and 'credit union' in l_e => exists p : (e, p, dbr:Credit_union) in G
0.886363636363636,44,41,39,0.951219512195122,0.886363636363636,dbo:Bank in c_e and 'in Uganda' in l_e => exists p : (e, p, dbr:Kampala) in G
0.884615384615385,24,26,23,0.884615384615385,0.958333333333333,dbo:Bank in c_e and 'Bank of Tanzania' in l_e => exists p : (e, p, dbr:Dar_es_Salaam) in G
0.884615384615385,26,26,23,0.884615384615385,0.884615384615385,dbo:Bank in c_e and 'in Tanzania' in l_e => exists p : (e, p, dbr:Dar_es_Salaam) in G
0.884615384615385,24,26,23,0.884615384615385,0.958333333333333,dbo:Bank in c_e and 'of Tanzania' in l_e => exists p : (e, p, dbr:Dar_es_Salaam) in G
0.882352941176471,15,17,15,0.882352941176471,1,dbo:Bank in c_e and 'in Rwanda' in l_e => exists p : (e, p, dbr:Kigali) in G
0.882352941176471,15,17,15,0.882352941176471,1,dbo:Bank in c_e and 'in Rwanda' in l_e => exists p : (e, p, dbr:Rwanda) in G
0.869565217391304,184,170,160,0.941176470588235,0.869565217391304,dbo:Bank in c_e and 'Credit Union' in l_e => exists p : (e, p, dbr:Credit_union) in G
0.866666666666667,29,30,26,0.866666666666667,0.896551724137931,dbo:Bank in c_e and 'Persian' in l_e => exists p : (e, p, dbr:Tehran) in G
0.857142857142857,21,21,18,0.857142857142857,0.857142857142857,dbo:Bank in c_e and 'in Ghana' in l_e => exists p : (e, p, dbr:Ghana) in G
0.85,18,20,17,0.85,0.944444444444444,dbo:Bank in c_e and 'of Ghana' in l_e => exists p : (e, p, dbr:Accra) in G
0.849162011173184,179,170,152,0.894117647058824,0.849162011173184,dbo:Bank in c_e and 'union' in l_e => exists p : (e, p, dbr:Credit_union) in G
0.846153846153846,24,26,22,0.846153846153846,0.916666666666667,dbo:Bank in c_e and 'bank in Tanzania' in l_e => exists p : (e, p, dbr:Dar_es_Salaam) in G
0.841269841269841,56,63,53,0.841269841269841,0.946428571428571,dbo:Bank in c_e and 'Norwegian' in l_e => exists p : (e, p, dbr:Norway) in G
0.833333333333333,26,30,25,0.833333333333333,0.961538461538462,dbo:Bank in c_e and 'Iranian' in l_e => exists p : (e, p, dbr:Tehran) in G
0.833333333333333,24,24,20,0.833333333333333,0.833333333333333,dbo:Bank in c_e and 'Pakistani' in l_e => exists p : (e, p, dbr:Karachi) in G
0.827586206896552,29,28,24,0.857142857142857,0.827586206896552,dbo:Bank in c_e and 'Persian' in l_e => exists p : (e, p, dbr:Iran) in G
0.826923076923077,52,45,43,0.955555555555556,0.826923076923077,dbo:Bank in c_e and 'Bangladesh' in l_e => exists p : (e, p, dbr:Dhaka) in G
0.826086956521739,22,23,19,0.826086956521739,0.863636363636364,dbo:Bank in c_e and 'Norwegian savings bank' in l_e => exists p : (e, p, dbr:Savings_bank) in G
0.821428571428571,26,28,23,0.821428571428571,0.884615384615385,dbo:Bank in c_e and 'Iranian' in l_e => exists p : (e, p, dbr:Iran) in G
0.821428571428571,26,28,23,0.821428571428571,0.884615384615385,dbo:Bank in c_e and 'in Tanzania' in l_e => exists p : (e, p, dbr:Tanzania) in G
0.821428571428571,24,28,23,0.821428571428571,0.958333333333333,dbo:Bank in c_e and 'of Tanzania' in l_e => exists p : (e, p, dbr:Tanzania) in G
0.821428571428571,24,28,23,0.821428571428571,0.958333333333333,dbo:Bank in c_e and 'Bank of Tanzania' in l_e => exists p : (e, p, dbr:Tanzania) in G
0.818181818181818,55,54,45,0.833333333333333,0.818181818181818,dbo:Bank in c_e and 'in Kenya' in l_e => exists p : (e, p, dbr:Nairobi) in G
0.818181818181818,18,22,18,0.818181818181818,1,dbo:Bank in c_e and 'bank in Zimbabwe' in l_e => exists p : (e, p, dbr:Harare) in G
0.813559322033898,55,59,48,0.813559322033898,0.872727272727273,dbo:Bank in c_e and 'in Kenya' in l_e => exists p : (e, p, dbr:Kenya) in G
0.808823529411765,68,59,55,0.932203389830508,0.808823529411765,dbo:Bank in c_e and 'Kenya' in l_e => exists p : (e, p, dbr:Kenya) in G
0.807692307692308,22,26,21,0.807692307692308,0.954545454545455,dbo:Bank in c_e and 'Tanzania the' in l_e => exists p : (e, p, dbr:Dar_es_Salaam) in G
0.807692307692308,22,26,21,0.807692307692308,0.954545454545455,dbo:Bank in c_e and 'by the Bank of Tanzania' in l_e => exists p : (e, p, dbr:Dar_es_Salaam) in G
0.807692307692308,22,26,21,0.807692307692308,0.954545454545455,dbo:Bank in c_e and 'the Bank of Tanzania' in l_e => exists p : (e, p, dbr:Dar_es_Salaam) in G
0.804878048780488,36,41,33,0.804878048780488,0.916666666666667,dbo:Bank in c_e and 'of Uganda' in l_e => exists p : (e, p, dbr:Kampala) in G
0.791666666666667,22,24,19,0.791666666666667,0.863636363636364,dbo:Bank in c_e and 'a Pakistani' in l_e => exists p : (e, p, dbr:Karachi) in G
0.791666666666667,20,24,19,0.791666666666667,0.95,dbo:Bank in c_e and 'Karachi' in l_e => exists p : (e, p, dbr:Karachi) in G
0.789473684210526,19,19,15,0.789473684210526,0.789473684210526,dbo:Bank in c_e and 'the Philippines' in l_e => exists p : (e, p, dbr:Philippines) in G
0.787878787878788,33,29,26,0.896551724137931,0.787878787878788,dbo:Bank in c_e and 'Nigeria' in l_e => exists p : (e, p, dbr:Nigeria) in G
0.785714285714286,24,28,22,0.785714285714286,0.916666666666667,dbo:Bank in c_e and 'bank in Tanzania' in l_e => exists p : (e, p, dbr:Tanzania) in G
0.782608695652174,18,23,18,0.782608695652174,1,dbo:Bank in c_e and 'bank in Zimbabwe' in l_e => exists p : (e, p, dbr:Zimbabwe) in G
0.782608695652174,20,23,18,0.782608695652174,0.9,dbo:Bank in c_e and 'is a Norwegian savings bank' in l_e => exists p : (e, p, dbr:Savings_bank) in G
0.782608695652174,21,23,18,0.782608695652174,0.857142857142857,dbo:Bank in c_e and 'a Norwegian savings bank' in l_e => exists p : (e, p, dbr:Savings_bank) in G
0.782608695652174,20,23,18,0.782608695652174,0.9,dbo:Bank in c_e and 'is a Norwegian savings' in l_e => exists p : (e, p, dbr:Savings_bank) in G
0.782608695652174,21,23,18,0.782608695652174,0.857142857142857,dbo:Bank in c_e and 'a Norwegian savings' in l_e => exists p : (e, p, dbr:Savings_bank) in G
0.777777777777778,18,15,14,0.933333333333333,0.777777777777778,dbo:Bank in c_e and 'Azerbaijan' in l_e => exists p : (e, p, dbr:Azerbaijan) in G
0.777777777777778,42,45,35,0.777777777777778,0.833333333333333,dbo:Bank in c_e and 'in Bangladesh' in l_e => exists p : (e, p, dbr:Dhaka) in G
0.772727272727273,36,44,34,0.772727272727273,0.944444444444444,dbo:Bank in c_e and 'of Uganda' in l_e => exists p : (e, p, dbr:Uganda) in G
0.772727272727273,17,22,17,0.772727272727273,1,dbo:Bank in c_e and 'commercial bank in Zimbabwe' in l_e => exists p : (e, p, dbr:Harare) in G
0.769230769230769,26,21,20,0.952380952380952,0.769230769230769,dbo:Bank in c_e and 'Ghana' in l_e => exists p : (e, p, dbr:Ghana) in G
0.769230769230769,26,20,20,1,0.769230769230769,dbo:Bank in c_e and 'Ghana' in l_e => exists p : (e, p, dbr:Accra) in G
