value,supA,supB,supAB,condBA,condAB,string
0.425925925925926,29,25,23,0.92,0.793103448275862,dbo:Song in c_e and (e, dbp:artist, dbr:David_Bowie) in G => 'David' in l_e(c,p,so)
0.418181818181818,29,26,23,0.884615384615385,0.793103448275862,dbo:Song in c_e and (e, dbo:artist, dbr:David_Bowie) in G => 'David' in l_e(c,p,so)
0.393474088291747,936,627,615,0.980861244019139,0.657051282051282,dbo:Song in c_e and (e, dbp:genre, dbr:Country_music) in G => 'music' in l_e(c,p,os)
0.388190954773869,958,634,618,0.974763406940063,0.64509394572025,dbo:Song in c_e and (e, dbo:genre, dbr:Country_music) in G => 'music' in l_e(c,p,os)
0.352941176470588,28,40,24,0.6,0.857142857142857,dbo:Song in c_e and (e, dbo:writer, dbr:David_Bowie) in G => 'David' in l_e(c,p,so)
0.352941176470588,19,15,12,0.8,0.631578947368421,dbo:Song in c_e and (e, dbp:writer, dbr:George_Harrison) in G => 'George' in l_e(c,p,so)
0.342857142857143,17,18,12,0.666666666666667,0.705882352941177,dbo:Song in c_e and (e, dbp:writer, dbr:Brian_Wilson) in G => 'Brian' in l_e(c,p,so)
0.325,18,22,13,0.590909090909091,0.722222222222222,dbo:Song in c_e and (e, dbo:producer, dbr:David_Bowie) in G => 'David' in l_e(c,p,so)
0.325,20,20,13,0.65,0.65,dbo:Song in c_e and (e, dbo:writer, dbr:Brian_Wilson) in G => 'Brian' in l_e(c,p,so)
0.324324324324324,20,17,12,0.705882352941177,0.6,dbo:Song in c_e and (e, dbo:writer, dbr:Brian_Wilson) in G => 'rock' in l_e(c,p,os)
0.3125,15,17,10,0.588235294117647,0.666666666666667,dbo:Song in c_e and (e, dbp:artist, dbr:George_Harrison) in G => 'by English musician' in l_e(c,p,so)
0.302325581395349,23,20,13,0.65,0.565217391304348,dbo:Song in c_e and (e, dbo:writer, dbr:George_Harrison) in G => 'George' in l_e(c,p,so)
0.300970873786408,936,403,403,1,0.430555555555556,dbo:Song in c_e and (e, dbp:genre, dbr:Country_music) in G => 'music artist' in l_e(c,p,os)
0.299422799422799,936,450,415,0.922222222222222,0.443376068376068,dbo:Song in c_e and (e, dbp:genre, dbr:Country_music) in G => 'artist' in l_e(c,p,os)
0.297138664710198,958,405,405,1,0.422755741127349,dbo:Song in c_e and (e, dbo:genre, dbr:Country_music) in G => 'music artist' in l_e(c,p,os)
0.294117647058823,15,19,10,0.526315789473684,0.666666666666667,dbo:Song in c_e and (e, dbp:artist, dbr:George_Harrison) in G => 'English musician' in l_e(c,p,so)
0.294117647058823,15,19,10,0.526315789473684,0.666666666666667,dbo:Song in c_e and (e, dbo:artist, dbr:George_Harrison) in G => 'by English musician' in l_e(c,p,so)
0.294076163610719,958,460,417,0.906521739130435,0.435281837160752,dbo:Song in c_e and (e, dbo:genre, dbr:Country_music) in G => 'artist' in l_e(c,p,os)
0.292307692307692,37,28,19,0.678571428571429,0.513513513513513,dbo:Song in c_e and (e, dbp:artist, dbr:The_Beatles) in G => 'English rock band the' in l_e(c,p,so)
0.292307692307692,37,28,19,0.678571428571429,0.513513513513513,dbo:Song in c_e and (e, dbo:artist, dbr:The_Beatles) in G => 'English rock band the' in l_e(c,p,so)
0.290322580645161,37,25,18,0.72,0.486486486486487,dbo:Song in c_e and (e, dbp:artist, dbr:The_Beatles) in G => 'the English rock band the' in l_e(c,p,so)
0.290322580645161,37,25,18,0.72,0.486486486486487,dbo:Song in c_e and (e, dbp:artist, dbr:The_Beatles) in G => '\" is a song by the English rock band the ' in l_e(c,p,so)
0.290322580645161,37,25,18,0.72,0.486486486486487,dbo:Song in c_e and (e, dbo:artist, dbr:The_Beatles) in G => 'the English rock band the' in l_e(c,p,so)
0.290322580645161,37,25,18,0.72,0.486486486486487,dbo:Song in c_e and (e, dbo:artist, dbr:The_Beatles) in G => '\" is a song by the English rock band the ' in l_e(c,p,so)
